"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486614","206 S Hvy/206 S Masters","1073748242","206 S Hvy/Master Qual","Qualifying","2023-07-02 14:35:00 UTC","2023-07-02 14:41:40 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","3","288.08","3","73.168","42.806","32.616","2.61","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","3","3","0.026","","0.026","0 Laps","3","287.743","2","73.194","42.79","32.654","2.61","0"
"John O'Keefe","3","1","11","K 206 S Mast","21","10","0.185","","0.211","0","3","319.481","3","73.379","42.683","29.41","2.61","0"
"Michael Wells","4","2","60","K 206 S Mast","11","3","0.118","","0.329","0 Laps","3","296.556","3","73.497","42.614","31.684","2.61","0"
"Daniel Seaman","5","3","438","K 206 S Hvy","5","5","0.117","","0.446","2.627","3","290.707","3","73.614","42.546","32.321","2.61","0"
"John Ewing","6","3","9","K 206 S Mast","22","11","0.056","","0.502","3.261","3","322.742","3","73.67","42.514","29.113","2.61","0"
"Todd Davis","7","4","17","K 206 S Hvy","4","4","0.046","","0.548","2.485","3","290.565","3","73.716","42.487","32.337","2.61","0"
"Brent Forbes","8","5","24","K 206 S Hvy","8","8","0.023","","0.571","7.241","3","295.321","3","73.739","42.474","31.816","2.61","0"
"Curtis Crawford","9","6","63","K 206 S Hvy","7","7","0.059","","0.630","7.411","3","295.491","3","73.798","42.44","31.798","2.61","0"
"Tad Stahl","10","4","34","K 206 S Mast","13","5","0.001","","0.631","0 Laps","3","299.418","2","73.799","42.44","31.381","2.61","0"
"Drew Galloway","11","5","79","K 206 S Mast","12","4","0.050","","0.681","0 Laps","3","299.018","3","73.849","42.411","31.423","2.61","0"
"Gary McHone","12","6","121","K 206 S Mast","9","1","0.034","","0.715","0 Laps","3","295.127","3","73.883","42.391","31.837","2.61","0"
"Jeff Muench","13","7","78","K 206 S Mast","10","2","0.053","","0.768","0 Laps","3","296.599","3","73.936","42.361","31.679","2.61","0"
"Jody Covington","14","8","158","K 206 S Mast","23","12","0.002","","0.770","2.625","3","322.106","3","73.938","42.36","29.171","2.61","0"
"Tom Harleman","15","7","18","K 206 S Hvy","1","1","0.061","","0.831","0 Laps","3","287.969","3","73.999","42.325","32.629","2.61","0"
"Fred Loeffler","16","9","14A","K 206 S Mast","15","7","0.237","","1.068","0 Laps","3","304.35","3","74.236","42.19","30.872","2.61","0"
"Kevin Scott","17","8","711","K 206 S Hvy","25","12","0.153","","1.221","36.712","3","324.792","3","74.389","42.103","28.929","2.61","0"
"Jacob Kaszubski","18","9","49","K 206 S Hvy","6","6","0.001","","1.222","5.164","3","293.244","2","74.39","42.102","32.042","2.61","0"
"Rob Lehmann","19","10","76","K 206 S Mast","14","6","0.130","","1.352","0 Laps","3","303.536","3","74.52","42.029","30.955","2.61","0"
"Chris Brunnemer","20","10","55","K 206 S Hvy","19","10","0.218","","1.570","29.391","3","317.471","3","74.738","41.906","29.596","2.61","0"
"Mark Libby","21","11","28x","K 206 S Mast","18","9","0.218","","1.788","0 Laps","3","317.269","3","74.956","41.785","29.615","2.61","0"
"Brian Moore","22","12","1M","K 206 S Mast","16","8","0.037","","1.825","0 Laps","3","305.88","2","74.993","41.764","30.718","2.61","0"
"Andrew Cockerham","23","11","43","K 206 S Hvy","17","9","0.363","","2.188","24.992","3","313.072","3","75.356","41.563","30.012","2.61","0"
"Mark Cerk","24","13","4","K 206 S Mast","24","13","0.304","","2.492","7.167","3","326.648","2","75.66","41.396","28.765","2.61","0"
"Mike Baukert","25","12","02","K 206 S Hvy","26","13","0.559","","3.051","58.311","3","346.391","3","76.219","41.092","27.125","2.61","0"
"Chris Cockerham","26","13","51","K 206 S Hvy","20","11","0.526","","3.577","43.223","3","331.303","3","76.745","40.81","28.361","2.61","0"
