"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","05 LO206 SR","1073746383","Main","Race","2021-06-06 04:14:00 UTC","2021-06-06 04:27:09 UTC","FINAL","12","https://racehero.io/events/summer-race-03/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","4","4","","","","0","12","674.441","3","53.633","43.63","41.634","7.800000000000001","0"
"Michael Cruzado","2","2","4","LO206 Sr","6","6","0.069","","0.069","0.069","12","674.51","10","53.348","43.863","41.63","7.800000000000001","0"
"Wes Lee","3","3","3","LO206 Sr","5","5","1.514","","1.583","1.583","12","676.024","12","53.156","44.021","41.537","7.800000000000001","0"
"Kaleb Few","4","4","78","LO206 Sr","2","2","2.538","","4.121","4.121","12","678.562","12","53.951","43.373","41.382","7.800000000000001","0"
"Ryan Jones","5","5","58","LO206 Sr","3","3","6.590","","10.711","10.711","12","685.152","10","54.161","43.205","40.984","7.800000000000001","0"
"Karson Porter","6","6","922","LO206 Sr","1","1","0.218","","10.929","10.929","12","685.37","3","53.602","43.655","40.971","7.800000000000001","0"
"Raphael Krausse","7","7","77","LO206 Sr","9","9","4.522","","15.451","15.451","12","689.892","8","54.377","43.033","40.702","7.800000000000001","0"
"Tyler Jones","8","8","57","LO206 Sr","8","8","0.408","","15.859","15.859","12","690.3","8","54.445","42.979","40.678","7.800000000000001","0"
"Ryan Casillas","9","9","48","LO206 Sr","7","7","2.268","","18.127","18.127","12","692.568","4","54.753","42.737","40.545","7.800000000000001","0"
"Jack Demmitt","10","10","26X","LO206 Sr","12","12","12.392","","30.519","30.519","12","704.96","10","55.891","41.867","39.832","7.800000000000001","0"
"Braedan Love","11","11","5","LO206 Sr","10","10","7.247","","37.766","37.766","12","712.207","6","56.453","41.45","39.427","7.800000000000001","0"
"Tyler Love","12","12","15","LO206 Sr","11","11","1:13.782","","1:51.548","1:51.548","12","785.989","10","56.802","41.196","35.726","7.800000000000001","0"
"Clara Hill","13","13","14","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
