"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","06 LO206 JR1 Novice","1073746373","Heat 1","Race","2021-06-06 01:20:00 UTC","2021-06-06 01:27:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1 Nov","7","7","","","","0","7","412.418","2","54.715","42.767","39.717","4.55","0"
"Kevin Ruth","2","2","38","LO206 JR1 Nov","1","1","0.409","","0.409","0.409","7","412.827","6","54.606","42.852","39.678","4.55","0"
"Elijah Jones","3","3","180","LO206 JR1 Nov","2","2","0.220","","0.629","0.629","7","413.047","6","54.58","42.873","39.657","4.55","0"
"Antoine Sugar","4","4","9","LO206 JR1 Nov","3","3","1.488","","2.117","2.117","7","414.535","6","54.918","42.609","39.514","4.55","0"
"Theo Bousquet","5","5","0","LO206 JR1 Nov","4","4","0.499","","2.616","2.616","7","415.034","6","54.724","42.76","39.467","4.55","0"
"Florian Bousquet","6","6","12","LO206 JR1 Nov","5","5","0.213","","2.829","2.829","7","415.247","6","54.585","42.869","39.446","4.55","0"
"Xander Malatesta","7","7","420X","LO206 JR1 Nov","8","8","1.123","","3.952","3.952","7","416.37","5","54.861","42.653","39.34","4.55","0"
"Teagan Castle","8","8","42","LO206 JR1 Nov","9","9","1.453","","5.405","5.405","7","417.823","6","54.803","42.698","39.203","4.55","0"
"Lucas Hilburn","9","9","825","LO206 JR1 Nov","6","6","1.914","","7.319","7.319","7","419.737","6","55.316","42.302","39.024","4.55","0"
"Sebastian Bates","10","10","250","LO206 JR1 Nov","10","10","3.461","","10.780","10.78","7","423.198","5","55.625","42.067","38.705","4.55","0"
"N1X0N DAHMEN","11","11","10X","LO206 JR1 Nov","11","11","7.064","","17.844","17.844","7","430.262","5","56.514","41.406","38.07","4.55","0"
