"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484915","07 Shifters/Tag 125/Tag 100 SR/JR","1073746393","Heat 1","Race","2021-06-06 01:27:00 UTC","2021-06-06 01:37:23 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Brandt","1","1","555","shifter","4","4","","","","0","7","332.813","6","44.456","52.636","49.217","4.55","0"
"Dean Gilmore","2","2","57","shifter","5","5","1.002","","1.002","1.002","7","333.815","6","44.708","52.34","49.069","4.55","0"
"Brad Weiss","3","3","33","shifter","1","1","6.814","","7.816","7.816","7","340.629","4","45.669","51.238","48.088","4.55","0"
"Bill Pyles","4","4","39","shifter","2","2","0.824","","8.640","8.64","7","341.453","4","45.508","51.42","47.971","4.55","0"
"Mason Turnen","5","1","944","Tag100 Sr","8","2","20.130","","28.770","0","7","361.583","4","47.561","49.2","45.301","4.55","0"
"Carson Bowers","6","1","311","Tag125 Ltd","7","1","0.681","","29.451","0","7","362.264","6","47.391","49.376","45.216","4.55","0"
"Carson Mallett","7","2","904","Tag100 Sr","11","5","3.957","","33.408","4.638","7","366.221","4","48.101","48.648","44.727","4.55","0"
"Michael Cruzado","8","3","14","Tag100 Sr","13","7","0.263","","33.671","4.901","7","366.484","7","48.069","48.68","44.695","4.55","0"
"Juvenal Junior Mendez","9","4","15","Tag100 Sr","10","4","0.960","","34.631","5.861","7","367.444","2","48.365","48.382","44.578","4.55","0"
"Bill Scheets","10","5","85","Tag100 Sr","9","3","1.351","","35.982","7.212","7","368.795","7","48.397","48.35","44.415","4.55","0"
"Parker Carroll","11","6","872","Tag100 Sr","12","6","0.485","","36.467","7.697","7","369.28","2","48.537","48.211","44.357","4.55","0"
"Tristan Young","12","1","846","Tag100 Jr","15","2","6.499","","42.966","0","7","375.779","7","48.36","48.387","43.589","4.55","0"
"Kane Pexa","13","2","855","Tag100 Jr","17","4","0.176","","43.142","0.176","7","375.955","6","48.312","48.435","43.569","4.55","0"
"Colin Spilger","14","3","24","Tag100 Jr","14","1","0.556","","43.698","0.732","7","376.511","6","48.449","48.298","43.505","4.55","0"
"Johnathan Schwyn","15","4","25","Tag100 Jr","16","3","1 Lap","","1 Lap","1 Lap","6","335.199","4","49.812","46.977","41.886","3.9000000000000004","0"
"Tony Helsel","16","5","55","shifter","3","3","4 Laps","","5 Laps","5 Laps","2","107.955","2","45.547","51.376","43.351","1.3","0"
"Tyler Ruth","17","7","952","Tag100 Sr","6","1","1 Lap","","6 Laps","6 Laps","1","74.427","1","49.02","47.736","31.44","0.65","0"
