"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","06 LO206 JR1 Novice","1073746375","Main","Race","2021-06-06 04:26:00 UTC","2021-06-06 04:38:22 UTC","FINAL","12","https://racehero.io/events/summer-race-03/results/1073746375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1 Nov","1","1","","","","0","12","693.703","12","54.608","42.851","40.478","7.8","0"
"Elijah Jones","2","2","180","LO206 JR1 Nov","3","3","0.392","","0.392","0.392","12","694.095","7","54.139","43.222","40.456","7.8","0"
"Kevin Ruth","3","3","38","LO206 JR1 Nov","6","6","0.375","","0.767","0.767","12","694.47","12","54.444","42.98","40.434","7.8","0"
"Antoine Sugar","4","4","9","LO206 JR1 Nov","4","4","0.765","","1.532","1.532","12","695.235","6","54.505","42.932","40.389","7.8","0"
"Florian Bousquet","5","5","12","LO206 JR1 Nov","2","2","1.795","","3.327","3.327","12","697.03","8","54.468","42.961","40.285","7.8","0"
"Teagan Castle","6","6","42","LO206 JR1 Nov","5","5","0.436","","3.763","3.763","12","697.466","6","54.299","43.095","40.26","7.8","0"
"Xander Malatesta","7","7","420X","LO206 JR1 Nov","10","10","2.388","","6.151","6.151","12","699.854","6","54.858","42.656","40.123","7.8","0"
"Lucas Hilburn","8","8","825","LO206 JR1 Nov","9","9","25.656","","31.807","31.807","12","725.51","12","56.825","41.179","38.704","7.8","0"
"Sebastian Bates","9","9","250","LO206 JR1 Nov","8","8","0.541","","32.348","32.348","12","726.051","5","57.147","40.947","38.675","7.8","0"
"Theo Bousquet","10","10","0","LO206 JR1 Nov","7","7","0.442","","32.790","32.79","12","726.493","5","57.179","40.924","38.651","7.8","0"
"N1X0N DAHMEN","11","11","10X","LO206 JR1 Nov","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
