"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","04 Kid Kart","1073746385","Heat 1","Race","2021-06-06 01:06:00 UTC","2021-06-06 01:24:49 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-03/results/1073746385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","1","Kid Kart","1","1","","","","0","5","902.113","3","61.126","38.282","12.97","3.25","0"
"Conner Lypka","2","2","4","Kid Kart","3","3","9.374","","9.374","9.374","5","911.487","5","61.469","38.068","12.836","3.25","0"
"Kaiden Sneed","3","3","14","Kid Kart","2","2","13.992","","23.366","23.366","5","925.479","2","64.592","36.227","12.642","3.25","0"
"CJ Crosby","4","4","11","Kid Kart","4","4","1.834","","25.200","25.2","5","927.313","2","64.053","36.532","12.617","3.25","0"
"Madelyn Longenecker","5","5","8","Kid Kart","5","5","7.107","","32.307","32.307","5","934.42","2","66.759","35.051","12.521","3.25","0"
"Trent Kimbrell","6","6","99","Kid Kart","6","6","0.508","","32.815","32.815","5","934.928","2","66.669","35.099","12.514","3.25","0"
"Aaron Mendez","7","7","6X","Kid Kart","7","7","4.129","","36.944","36.944","5","939.057","2","66.27","35.31","12.459","3.25","0"
"Devin Bidegain","8","8","27X","Kid Kart","8","8","3 Laps","","3 Laps","3 Laps","2","742.053","2","70.26","33.305","6.307","1.3","0"
"Tyson Underwood","9","9","9","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Jacks","10","10","18","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
