"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","01 LO206 Masters","1073746370","Heat 2","Race","2021-06-06 02:00:00 UTC","2021-06-06 02:07:29 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","7","415.663","3","54.733","42.753","39.407","4.55","0"
"Rick Valantine","2","2","11","LO206 Mast","1","1","0.142","","0.142","0.142","7","415.805","6","54.364","43.043","39.393","4.55","0"
"David Hilburn","3","3","26","LO206 Mast","5","5","0.391","","0.533","0.533","7","416.196","6","54.545","42.9","39.356","4.55","0"
"Bradly Jacks","4","4","17","LO206 Mast","7","7","0.170","","0.703","0.703","7","416.366","3","54.168","43.199","39.34","4.55","0"
"Steve Bates","5","5","250","LO206 Mast","2","2","1.025","","1.728","1.728","7","417.391","3","54.497","42.938","39.244","4.55","0"
"Garrett Drysdale","6","6","120","LO206 Mast","8","8","0.356","","2.084","2.084","7","417.747","6","54.66","42.81","39.21","4.55","0"
"Julian Bowers","7","7","44","LO206 Mast","9","9","2.934","","5.018","5.018","7","420.681","6","54.921","42.607","38.937","4.55","0"
"Allan Rodrigue","8","8","77","LO206 Mast","4","4","1.514","","6.532","6.532","7","422.195","6","55.405","42.234","38.797","4.55","0"
"Kirk Robertson","9","9","71X","LO206 Mast","10","10","10.265","","16.797","16.797","7","432.46","7","56.582","41.356","37.876","4.55","0"
"Bernie Lacotta","10","10","47","LO206 Mast","6","6","6 Laps","","6 Laps","6 Laps","1","87.677","1","58.491","40.006","26.689","0.65","0"
"Thierry Bousquet","11","11","28","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
