"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","05 LO206 SR","1073746382","Heat 2","Race","2021-06-06 02:40:00 UTC","2021-06-06 02:50:19 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Few","1","1","78","LO206 Sr","2","2","","","","0","7","400.81","7","53.72","43.559","40.867","4.55","0"
"Ryan Jones","2","2","58","LO206 Sr","4","4","1.067","","1.067","1.067","7","401.877","5","53.832","43.469","40.759","4.55","0"
"Landon Bily","3","3","7","LO206 Sr","1","1","0.102","","1.169","1.169","7","401.979","5","53.574","43.678","40.748","4.55","0"
"Ryan Casillas","4","4","48","LO206 Sr","3","3","6.507","","7.676","7.676","7","408.486","2","54.758","42.733","40.099","4.55","0"
"Karson Porter","5","5","922","LO206 Sr","5","5","1.131","","8.807","8.807","7","409.617","5","53.55","43.697","39.989","4.55","0"
"Michael Cruzado","6","6","4","LO206 Sr","6","6","0.649","","9.456","9.456","7","410.266","5","53.523","43.72","39.925","4.55","0"
"Tyler Jones","7","7","57","LO206 Sr","8","8","1.254","","10.710","10.71","7","411.52","5","54.854","42.659","39.804","4.55","0"
"Braedan Love","8","8","5","LO206 Sr","9","9","25.609","","36.319","36.319","7","437.129","5","56.626","41.324","37.472","4.55","0"
"Jack Demmitt","9","9","26X","LO206 Sr","10","10","4.371","","40.690","40.69","7","441.5","6","55.624","42.068","37.101","4.55","0"
"Tyler Love","10","10","15","LO206 Sr","7","7","0.326","","41.016","41.016","7","441.826","6","57.342","40.808","37.073","4.55","0"
"Wes Lee","11","11","3","LO206 Sr","12","","6 Laps","","6 Laps","6 Laps","1","154.594","1","131.265","17.827","15.136","0.65","0"
"Raphael Krausse","12","12","77","LO206 Sr","11","","5:50.319","","6 Laps","1:44.103","1","504.913","1","482.453","4.85","4.634","0.65","0"
"Clara Hill","13","13","14","LO206 Sr","0","","1 Lap","","7 Laps","7 Laps","0","22.236","0","0.0","0.0","0.0","0.0","0"
