"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484915","07 Shifters/Tag 125/Tag 100 SR/JR","1073746395","Main","Race","2021-06-06 04:38:00 UTC","2021-06-06 04:48:39 UTC","FINAL","12","https://racehero.io/events/summer-race-03/results/1073746395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Brandt","1","1","555","shifter","1","1","","","","0","12","571.748","6","45.157","51.819","49.113","7.800000000000001","0"
"Dean Gilmore","2","2","57","shifter","2","2","0.709","","0.709","0.709","12","572.457","6","44.895","52.122","49.052","7.800000000000001","0"
"Tony Helsel","3","3","55","shifter","3","3","9.726","","10.435","10.435","12","582.183","6","45.234","51.731","48.232","7.800000000000001","0"
"Carson Bowers","4","1","311","Tag125 Ltd","5","1","22.953","","33.388","0","12","605.136","4","47.124","49.656","46.403","7.800000000000001","0"
"Mason Turnen","5","1","944","Tag100 Sr","4","1","5.515","","38.903","0","12","610.651","4","47.639","49.119","45.984","7.800000000000001","0"
"Carson Mallett","6","2","904","Tag100 Sr","6","2","0.567","","39.470","0.567","12","611.218","11","47.859","48.894","45.941","7.800000000000001","0"
"Juvenal Junior Mendez","7","3","15","Tag100 Sr","8","4","4.722","","44.192","5.289","12","615.94","3","47.97","48.78","45.589","7.800000000000001","0"
"Tyler Ruth","8","4","952","Tag100 Sr","9","5","1.716","","45.908","7.005","12","617.656","5","47.996","48.754","45.462","7.800000000000001","0"
"Michael Cruzado","9","5","14","Tag100 Sr","7","3","0.098","","46.006","7.103","12","617.754","9","48.022","48.728","45.455","7.800000000000001","0"
"Parker Carroll","10","6","872","Tag100 Sr","10","6","0.375","","46.381","7.478","12","618.129","6","48.174","48.574","45.427","7.800000000000001","0"
"Kane Pexa","11","1","855","Tag100 Jr","13","2","2.112","","48.493","0","12","620.241","5","48.167","48.581","45.273","7.800000000000001","0"
"Tristan Young","12","2","846","Tag100 Jr","12","1","1 Lap","","1 Lap","1 Lap","11","572.463","6","48.103","48.646","44.964","7.15","0"
"Colin Spilger","13","3","24","Tag100 Jr","14","3","2.511","","1 Lap","1 Lap","11","574.974","8","48.429","48.318","44.767","7.15","0"
"Bill Scheets","14","7","85","Tag100 Sr","11","7","6.307","","1 Lap","1 Lap","11","581.281","7","48.323","48.424","44.282","7.15","0"
"Johnathan Schwyn","15","4","25","Tag100 Jr","15","4","9.753","","1 Lap","1 Lap","11","591.034","6","50.012","46.789","43.551","7.15","0"
"Brad Weiss","16","4","33","shifter","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Pyles","17","5","39","shifter","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
