"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","01 LO206 Masters","1073746371","Main","Race","2021-06-06 03:30:00 UTC","2021-06-06 03:42:01 UTC","FINAL","12","https://racehero.io/events/summer-race-03/results/1073746371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","2","2","","","","0","12","670.08","4","54.136","43.224","41.905","7.800000000000001","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","3.333","","3.333","3.333","12","673.413","6","54.545","42.9","41.698","7.800000000000001","0"
"Rick Valantine","3","3","11","LO206 Mast","3","3","0.394","","3.727","3.727","12","673.807","11","54.453","42.973","41.674","7.800000000000001","0"
"David Hilburn","4","4","26","LO206 Mast","6","6","0.209","","3.936","3.936","12","674.016","10","54.2","43.173","41.661","7.800000000000001","0"
"Garrett Drysdale","5","5","120","LO206 Mast","5","5","3.342","","7.278","7.278","12","677.358","8","54.718","42.765","41.455","7.800000000000001","0"
"Steve Bates","6","6","250","LO206 Mast","4","4","0.237","","7.515","7.515","12","677.595","3","54.788","42.71","41.441","7.800000000000001","0"
"Bernie Lacotta","7","7","47","LO206 Mast","9","9","6.093","","13.608","13.608","12","683.688","2","55.111","42.46","41.071","7.800000000000001","0"
"Julian Bowers","8","8","44","LO206 Mast","7","7","0.350","","13.958","13.958","12","684.038","8","54.991","42.552","41.05","7.800000000000001","0"
"Allan Rodrigue","9","9","77","LO206 Mast","8","8","0.371","","14.329","14.329","12","684.409","11","55.141","42.437","41.028","7.800000000000001","0"
"Thierry Bousquet","10","10","28","LO206 Mast","10","10","1.240","","15.569","15.569","12","685.649","11","54.434","42.988","40.954","7.800000000000001","0"
"Kirk Robertson","11","11","71X","LO206 Mast","11","11","34.362","","49.931","49.931","12","720.011","9","56.68","41.284","38.999","7.800000000000001","0"
