"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","01 LO206 Masters","1073746369","Heat 1","Race","2021-06-06 00:45:00 UTC","2021-06-06 00:51:47 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","5","5","","","","0","7","733.191","4","54.591","42.864","22.341","4.55","0"
"Rich Alten","2","2","67","LO206 Mast","4","4","2.306","","2.306","2.306","7","735.497","4","54.722","42.762","22.271","4.55","0"
"Garrett Drysdale","3","3","120","LO206 Mast","3","3","1.828","","4.134","4.134","7","737.325","6","55.156","42.425","22.215","4.55","0"
"Julian Bowers","4","4","44","LO206 Mast","1","1","2.839","","6.973","6.973","7","740.164","4","55.505","42.158","22.13","4.55","0"
"Steve Bates","5","5","250","LO206 Mast","8","8","0.414","","7.387","7.387","7","740.578","3","55.451","42.199","22.118","4.55","0"
"Rick Valantine","6","6","11","LO206 Mast","6","6","4.671","","12.058","12.058","7","745.249","3","55.369","42.262","21.979","4.55","0"
"Kirk Robertson","7","7","71X","LO206 Mast","9","9","7.564","","19.622","19.622","7","752.813","3","57.167","40.933","21.758","4.55","0"
"Bernie Lacotta","8","8","47","LO206 Mast","2","2","14.059","","33.681","33.681","7","766.872","3","55.846","41.901","21.359","4.55","0"
"Allan Rodrigue","9","9","77","LO206 Mast","7","7","0.219","","33.900","33.9","7","767.091","4","55.891","41.867","21.353","4.55","0"
"David Hilburn","10","10","26","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thierry Bousquet","11","11","28","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
