"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","01 LO206 Masters","1073746368","Warm-Up","Practice","2021-06-05 23:00:00 UTC","2021-06-05 23:05:44 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-03/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","1","1","","","","0","6","348.098","6","54.417","43.001","40.333","3.9000000000000004","0"
"David Hilburn","2","2","26","LO206 Mast","2","2","0.250","","0.250","1 Lap","5","300.276","4","54.667","42.805","38.964","3.25","0"
"Rich Alten","3","3","67","LO206 Mast","7","7","0.112","","0.362","2 Laps","4","257.299","3","54.779","42.717","36.378","2.6","0"
"Steve Bates","4","4","250","LO206 Mast","4","4","0.398","","0.760","1 Lap","5","310.5","4","55.177","42.409","37.681","3.25","0"
"Garrett Drysdale","5","5","120","LO206 Mast","9","9","0.029","","0.789","1 Lap","5","320.446","3","55.206","42.387","36.512","3.25","0"
"Julian Bowers","6","6","44","LO206 Mast","10","10","0.107","","0.896","1 Lap","5","326.135","3","55.313","42.305","35.875","3.25","0"
"Thierry Bousquet","7","7","28","LO206 Mast","6","6","0.039","","0.935","1 Lap","5","313.279","4","55.352","42.275","37.347","3.25","0"
"Rick Valantine","8","8","11","LO206 Mast","5","5","0.005","","0.940","1 Lap","5","311.474","3","55.357","42.271","37.563","3.25","0"
"Allan Rodrigue","9","9","77","LO206 Mast","8","8","0.170","","1.110","1 Lap","5","323.602","3","55.527","42.142","36.156","3.25","0"
"Bernie Lacotta","10","10","47","LO206 Mast","3","3","0.324","","1.434","2 Laps","4","253.683","4","55.851","41.897","36.896","2.6","0"
"Kirk Robertson","11","11","71X","LO206 Mast","11","11","1.174","","2.608","1 Lap","5","339.731","4","57.025","41.035","34.439","3.25","0"
