"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","03 LO206 JR2","1073746388","Warm-Up","Practice","2021-06-05 23:14:00 UTC","2021-06-05 23:19:39 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-03/results/1073746388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 JR2","1","1","","","","0","6","324.371","6","52.365","44.686","43.284","3.9000000000000004","0"
"Johnathan Schwyn","2","2","25","LO206 JR2","2","2","0.043","","0.043","8.033","6","332.404","5","52.408","44.65","42.238","3.9000000000000004","0"
"Carson Bowers","3","3","42","LO206 JR2","4","4","0.161","","0.204","11.798","6","336.169","5","52.569","44.513","41.765","3.9000000000000004","0"
"Giovanni Santora","4","4","8","LO206 JR2","3","3","0.115","","0.319","9.228","6","333.599","6","52.684","44.416","42.086","3.9000000000000004","0"
"Campbell Rice","5","5","27","LO206 JR2","13","13","0.212","","0.531","0.695","5","325.066","5","52.896","44.238","35.993","3.25","0"
"Noah Jones","6","6","508","LO206 JR2","9","9","0.090","","0.621","1 Lap","5","301.068","3","52.986","44.163","38.862","3.25","0"
"Matthew Ruth","7","7","39","LO206 JR2","10","10","0.532","","1.153","1 Lap","5","307.341","5","53.518","43.724","38.068","3.25","0"
"Simon Hansen","8","8","20","LO206 JR2","5","5","0.006","","1.159","19.525","6","343.896","6","53.524","43.719","40.826","3.9000000000000004","0"
"Jessie Owens","9","9","97","LO206 JR2","6","6","0.201","","1.360","24.866","6","349.237","5","53.725","43.555","40.202","3.9000000000000004","0"
"Weston Crosby","10","10","53","LO206 JR2","11","11","0.355","","1.715","1 Lap","5","312.913","5","54.08","43.269","37.391","3.25","0"
"Brooklyn Cruzado","11","11","13X","LO206 JR2","12","12","0.108","","1.823","1 Lap","5","315.418","5","54.188","43.183","37.094","3.25","0"
"Max Spilger","12","12","11","LO206 JR2","8","8","0.052","","1.875","1 Lap","5","306.961","5","54.24","43.142","38.116","3.25","0"
"Colin Spilger","13","13","24","LO206 JR2","7","7","0.149","","2.024","1 Lap","5","302.993","2","54.389","43.023","38.615","3.25","0"
"Jonathon R Bischof","14","14","16","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
