"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","03 LO206 JR2","1073746391","Main","Race","2021-06-06 03:54:00 UTC","2021-06-06 04:05:45 UTC","FINAL","12","https://racehero.io/events/summer-race-03/results/1073746391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","1","1","","","","0","12","658.767","4","52.565","44.516","42.625","7.800000000000001","0"
"Gunnar Ray","2","2","23","LO206 JR2","3","3","0.237","","0.237","0.237","12","659.004","4","52.579","44.504","42.61","7.800000000000001","0"
"Giovanni Santora","3","3","8","LO206 JR2","2","2","2.301","","4.071","4.071","12","662.838","5","52.572","44.51","42.363","7.800000000000001","0"
"Carson Bowers","4","4","42","LO206 JR2","4","4","1.533","","1.770","1.77","12","660.537","6","52.477","44.591","42.511","7.800000000000001","0"
"Noah Jones","5","5","508","LO206 JR2","6","6","1.550","","5.621","5.621","12","664.388","7","52.772","44.342","42.264","7.800000000000001","0"
"Campbell Rice","6","6","27","LO206 JR2","5","5","0.858","","6.479","6.479","12","665.246","3","52.698","44.404","42.21","7.800000000000001","0"
"Simon Hansen","7","7","20","LO206 JR2","7","7","0.713","","7.192","7.192","12","665.959","7","52.823","44.299","42.165","7.800000000000001","0"
"Jessie Owens","8","8","97","LO206 JR2","8","8","4.231","","11.423","11.423","12","670.19","6","53.299","43.903","41.899","7.800000000000001","0"
"Colin Spilger","9","9","24","LO206 JR2","9","9","10.348","","21.771","21.771","12","680.538","3","53.868","43.44","41.261","7.800000000000001","0"
"Matthew Ruth","10","10","39","LO206 JR2","13","13","0.536","","22.307","22.307","12","681.074","6","53.618","43.642","41.229","7.800000000000001","0"
"Jonathon R Bischof","11","11","16","LO206 JR2","11","11","0.814","","23.121","23.121","12","681.888","3","53.848","43.456","41.18","7.800000000000001","0"
"Weston Crosby","12","12","53","LO206 JR2","10","10","0.012","","23.133","23.133","12","681.9","5","54.026","43.312","41.179","7.800000000000001","0"
"Max Spilger","13","13","11","LO206 JR2","12","12","0.332","","23.465","23.465","12","682.232","8","53.963","43.363","41.159","7.800000000000001","0"
"Brooklyn Cruzado","14","14","13X","LO206 JR2","14","14","6.239","","29.704","29.704","12","688.471","6","54.75","42.74","40.786","7.800000000000001","0"
