"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484915","07 Shifters/Tag 125/Tag 100 SR/JR","1073746392","Warm-Up","Practice","2021-06-05 23:42:00 UTC","2021-06-05 23:49:03 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Brandt","1","1","555","shifter","16","5","","","","0","6","314.844","2","45.405","51.536","44.594","3.9000000000000004","0"
"Dean Gilmore","2","2","57","shifter","15","4","0.152","","0.152","0 Laps","6","312.835","2","45.557","51.364","44.88","3.9000000000000004","0"
"Tony Helsel","3","3","55","shifter","14","3","0.178","","0.330","3.528","6","318.372","3","45.735","51.164","44.099","3.9000000000000004","0"
"Bill Pyles","4","4","39","shifter","12","1","0.112","","0.442","1 Lap","5","261.982","5","45.847","51.039","44.66","3.25","0"
"Carson Bowers","5","1","311","Tag125 Ltd","2","1","1.364","","1.806","0","7","335.795","4","47.211","49.565","48.78","4.55","0"
"Mason Turnen","6","1","944","Tag100 Sr","1","1","0.565","","2.371","0","7","339.781","2","47.776","48.979","48.208","4.55","0"
"Michael Cruzado","7","2","14","Tag100 Sr","5","4","0.182","","2.553","1 Lap","6","301.995","2","47.958","48.793","46.491","3.9000000000000004","0"
"Brad Weiss","8","5","33","shifter","13","2","0.181","","2.734","14.462","6","329.306","1","48.139","48.609","42.635","3.9000000000000004","0"
"Kane Pexa","9","1","855","Tag100 Jr","10","3","0.188","","2.922","0","6","317.773","4","48.327","48.42","44.182","3.9000000000000004","0"
"Tristan Young","10","2","846","Tag100 Jr","11","4","0.116","","3.038","1.677","6","319.45","4","48.443","48.304","43.951","3.9000000000000004","0"
"Colin Spilger","11","3","24","Tag100 Jr","7","1","0.040","","3.078","0 Laps","6","309.06","3","48.483","48.264","45.428","3.9000000000000004","0"
"Juvenal Junior Mendez","12","3","15","Tag100 Sr","6","5","0.133","","3.211","3 Laps","4","210.207","2","48.616","48.132","44.528","2.6","0"
"Carson Mallett","13","4","904","Tag100 Sr","9","6","0.001","","3.212","1 Lap","6","314.357","4","48.617","48.131","44.663","3.9000000000000004","0"
"Parker Carroll","14","5","872","Tag100 Sr","3","2","0.038","","3.250","2 Laps","5","251.975","3","48.655","48.094","46.433","3.25","0"
"Bill Scheets","15","6","85","Tag100 Sr","4","3","0.148","","3.398","3 Laps","4","205.727","3","48.803","47.948","45.497","2.6","0"
"Johnathan Schwyn","16","4","25","Tag100 Jr","8","2","0.721","","4.119","0.406","6","318.179","4","49.524","47.25","44.126","3.9000000000000004","0"
"Tyler Ruth","17","7","952","Tag100 Sr","0","","","","","7 Laps","0","26.975","0","0.0","0.0","0.0","0.0","0"
