"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","05 LO206 SR","1073746381","Heat 1","Race","2021-06-06 01:13:00 UTC","2021-06-06 01:20:41 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","3","LO206 Sr","1","1","","","","0","7","388.099","4","53.284","43.916","42.206","4.55","0"
"Karson Porter","2","2","922","LO206 Sr","2","2","3.314","","3.314","3.314","7","391.413","4","53.657","43.61","41.848","4.55","0"
"Michael Cruzado","3","3","4","LO206 Sr","6","6","5.150","","8.464","8.464","7","396.563","3","53.818","43.48","41.305","4.55","0"
"Kaleb Few","4","4","78","LO206 Sr","7","7","0.467","","8.931","8.931","7","397.03","7","54.064","43.282","41.256","4.55","0"
"Landon Bily","5","5","7","LO206 Sr","11","11","0.712","","9.643","9.643","7","397.742","6","53.581","43.672","41.182","4.55","0"
"Clara Hill","6","6","14","LO206 Sr","3","3","0.108","","9.751","9.751","7","397.85","6","54.311","43.085","41.171","4.55","0"
"Ryan Jones","7","7","58","LO206 Sr","5","5","1.135","","10.886","10.886","7","398.985","5","53.982","43.348","41.054","4.55","0"
"Ryan Casillas","8","8","48","LO206 Sr","10","10","2.633","","13.519","13.519","7","401.618","5","54.657","42.812","40.785","4.55","0"
"Tyler Jones","9","9","57","LO206 Sr","4","4","2.377","","15.896","15.896","7","403.995","2","54.708","42.773","40.545","4.55","0"
"Raphael Krausse","10","10","77","LO206 Sr","8","8","0.122","","16.018","16.018","7","404.117","7","54.968","42.57","40.533","4.55","0"
"Jack Demmitt","11","11","26X","LO206 Sr","13","13","11.194","","27.212","27.212","7","415.311","2","56.405","41.486","39.44","4.55","0"
"Braedan Love","12","12","5","LO206 Sr","12","12","3.550","","30.762","30.762","7","418.861","3","56.891","41.131","39.106","4.55","0"
"Tyler Love","13","13","15","LO206 Sr","9","9","0.878","","31.640","31.64","7","419.739","2","57.036","41.027","39.024","4.55","0"
