"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484915","07 Shifters/Tag 125/Tag 100 SR/JR","1073746394","Heat 2","Race","2021-06-06 03:00:00 UTC","2021-06-06 03:04:58 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-03/results/1073746394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gilmore","1","1","57","shifter","1","1","","","","0","5","246.54","3","44.577","52.493","47.457","3.25","0"
"Douglas Brandt","2","2","555","shifter","2","2","0.748","","0.748","0.748","5","247.288","3","44.312","52.807","47.313","3.25","0"
"Mason Turnen","3","1","944","Tag100 Sr","3","1","31.172","","31.920","0","5","278.46","2","47.531","49.231","42.017","3.25","0"
"Carson Bowers","4","1","311","Tag125 Ltd","8","1","1.193","","33.113","0","5","279.653","5","47.242","49.532","41.838","3.25","0"
"Carson Mallett","5","2","904","Tag100 Sr","5","3","0.719","","33.832","1.912","5","280.372","5","47.656","49.102","41.73","3.25","0"
"Tyler Ruth","6","3","952","Tag100 Sr","6","4","0.717","","34.549","2.629","5","281.089","2","47.89","48.862","41.624","3.25","0"
"Michael Cruzado","7","4","14","Tag100 Sr","4","2","0.935","","35.484","3.564","5","282.024","3","48.118","48.63","41.486","3.25","0"
"Parker Carroll","8","5","872","Tag100 Sr","7","5","1.570","","37.054","5.134","5","283.594","3","47.941","48.81","41.256","3.25","0"
"Juvenal Junior Mendez","9","6","15","Tag100 Sr","9","6","0.905","","37.959","6.039","5","284.499","2","48.252","48.495","41.125","3.25","0"
"Tristan Young","10","1","846","Tag100 Jr","11","1","1.082","","39.041","0","5","285.581","3","48.131","48.617","40.969","3.25","0"
"Bill Scheets","11","7","85","Tag100 Sr","10","7","0.793","","39.834","7.914","5","286.374","3","48.431","48.316","40.856","3.25","0"
"Kane Pexa","12","2","855","Tag100 Jr","12","2","0.148","","39.982","0.941","5","286.522","3","48.223","48.525","40.835","3.25","0"
"Colin Spilger","13","3","24","Tag100 Jr","13","3","2.067","","42.049","3.008","5","288.589","2","48.39","48.357","40.542","3.25","0"
"Johnathan Schwyn","14","4","25","Tag100 Jr","14","4","1 Lap","","1 Lap","1 Lap","4","249.981","3","49.914","46.881","37.443","2.6","0"
"Tony Helsel","15","3","55","shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Weiss","16","4","33","shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Pyles","17","5","39","shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
