"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","03 LO206 JR2","1073746389","Heat 1","Race","2021-06-06 00:59:00 UTC","2021-06-06 01:06:19 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","8","LO206 JR2","3","3","","","","0","7","391.968","4","52.928","44.211","41.789","4.55","0"
"Campbell Rice","2","2","27","LO206 JR2","4","4","1.080","","1.080","1.08","7","393.048","7","52.865","44.264","41.674","4.55","0"
"Johnathan Schwyn","3","3","25","LO206 JR2","10","10","0.639","","1.719","1.719","7","393.687","7","52.485","44.584","41.607","4.55","0"
"Gunnar Ray","4","4","23","LO206 JR2","12","12","2.808","","4.527","4.527","7","396.495","6","52.712","44.392","41.312","4.55","0"
"Carson Bowers","5","5","42","LO206 JR2","8","8","0.165","","4.692","4.692","7","396.66","5","52.869","44.26","41.295","4.55","0"
"Jessie Owens","6","6","97","LO206 JR2","13","13","2.244","","6.936","6.936","7","398.904","5","53.279","43.92","41.063","4.55","0"
"Simon Hansen","7","7","20","LO206 JR2","6","6","0.184","","7.120","7.12","7","399.088","5","53.153","44.024","41.044","4.55","0"
"Noah Jones","8","8","508","LO206 JR2","9","9","0.107","","7.227","7.227","7","399.195","5","52.998","44.153","41.033","4.55","0"
"Weston Crosby","9","9","53","LO206 JR2","1","1","3.113","","10.340","10.34","7","402.308","7","54.173","43.195","40.715","4.55","0"
"Colin Spilger","10","10","24","LO206 JR2","11","11","0.936","","11.276","11.276","7","403.244","4","54.113","43.243","40.621","4.55","0"
"Brooklyn Cruzado","11","11","13X","LO206 JR2","14","14","0.693","","11.969","11.969","7","403.937","5","54.097","43.256","40.551","4.55","0"
"Max Spilger","12","12","11","LO206 JR2","7","7","0.179","","12.148","12.148","7","404.116","6","53.802","43.493","40.533","4.55","0"
"Matthew Ruth","13","13","39","LO206 JR2","5","5","8.479","","20.627","20.627","7","412.595","2","54.375","43.034","39.7","4.55","0"
"Jonathon R Bischof","14","14","16","LO206 JR2","2","2","5.659","","26.286","26.286","7","418.254","7","54.527","42.915","39.163","4.55","0"
