"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","06 LO206 JR1 Novice","1073746372","Warm-Up","Practice","2021-06-05 23:35:00 UTC","2021-06-05 23:41:39 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-03/results/1073746372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Jones","1","1","180","LO206 JR1 Nov","2","2","","","","0","6","336.952","6","54.465","42.963","41.668","3.9","0"
"Kevin Ruth","2","2","38","LO206 JR1 Nov","1","1","0.501","","0.501","0 Laps","6","336.723","6","54.966","42.572","41.696","3.9","0"
"Antoine Sugar","3","3","9","LO206 JR1 Nov","3","3","0.063","","0.564","7.97","6","344.922","6","55.029","42.523","40.705","3.9","0"
"Teagan Castle","4","4","42","LO206 JR1 Nov","11","11","0.032","","0.596","1 Lap","5","316.91","4","55.061","42.498","36.919","3.25","0"
"Gage Grant","5","5","15","LO206 JR1 Nov","7","7","0.117","","0.713","1 Lap","5","302.653","5","55.178","42.408","38.658","3.25","0"
"Florian Bousquet","6","6","12","LO206 JR1 Nov","8","8","0.007","","0.720","1 Lap","5","305.415","5","55.185","42.403","38.309","3.25","0"
"Theo Bousquet","7","7","0","LO206 JR1 Nov","9","9","0.249","","0.969","1 Lap","5","311.375","5","55.434","42.212","37.575","3.25","0"
"Xander Malatesta","8","8","420X","LO206 JR1 Nov","6","6","0.315","","1.284","1 Lap","5","303.4","5","55.749","41.974","38.563","3.25","0"
"Lucas Hilburn","9","9","825","LO206 JR1 Nov","4","4","0.131","","1.415","14.155","6","351.107","4","55.88","41.875","39.988","3.9","0"
"Sebastian Bates","10","10","250","LO206 JR1 Nov","10","10","0.591","","2.006","1 Lap","5","324.033","2","56.471","41.437","36.107","3.25","0"
"N1X0N DAHMEN","11","11","10X","LO206 JR1 Nov","5","5","2.365","","4.371","5 Laps","1","78.541","1","58.836","39.772","29.793","0.65","0"
