"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","03 LO206 JR2","1073746390","Heat 2","Race","2021-06-06 02:20:00 UTC","2021-06-06 02:28:30 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-03/results/1073746390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","3","3","","","","0","7","387.631","6","52.619","44.471","42.257","4.55","0"
"Gunnar Ray","2","2","23","LO206 JR2","2","2","0.350","","0.350","0.35","7","387.981","6","52.671","44.427","42.219","4.55","0"
"Carson Bowers","3","3","42","LO206 JR2","6","6","5.983","","6.333","6.333","7","393.964","7","52.95","44.193","41.577","4.55","0"
"Giovanni Santora","4","4","8","LO206 JR2","10","10","1.585","","7.918","7.918","7","395.549","5","53.241","43.951","41.411","4.55","0"
"Noah Jones","5","5","508","LO206 JR2","5","5","0.486","","8.404","8.404","7","396.035","5","53.177","44.004","41.36","4.55","0"
"Colin Spilger","6","6","24","LO206 JR2","4","4","0.355","","8.759","8.759","7","396.39","5","53.602","43.655","41.323","4.55","0"
"Simon Hansen","7","7","20","LO206 JR2","7","7","0.153","","8.912","8.912","7","396.543","4","53.583","43.671","41.307","4.55","0"
"Campbell Rice","8","8","27","LO206 JR2","8","8","0.121","","9.033","9.033","7","396.664","5","53.134","44.04","41.294","4.55","0"
"Jonathon R Bischof","9","9","16","LO206 JR2","13","13","2.896","","11.929","11.929","7","399.56","4","53.682","43.59","40.995","4.55","0"
"Jessie Owens","10","10","97","LO206 JR2","1","1","0.453","","12.382","12.382","7","400.013","5","53.748","43.537","40.949","4.55","0"
"Max Spilger","11","11","11","LO206 JR2","9","9","2.239","","14.621","14.621","7","402.252","7","53.941","43.381","40.721","4.55","0"
"Matthew Ruth","12","12","39","LO206 JR2","11","11","0.530","","15.151","15.151","7","402.782","7","53.997","43.336","40.667","4.55","0"
"Weston Crosby","13","13","53","LO206 JR2","12","12","0.156","","15.307","15.307","7","402.938","7","53.933","43.387","40.651","4.55","0"
"Brooklyn Cruzado","14","14","13X","LO206 JR2","14","14","2.357","","17.664","17.664","7","405.295","5","54.43","42.991","40.415","4.55","0"
