"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","04 Kid Kart","1073746386","Heat 2","Race","2021-06-06 02:30:00 UTC","2021-06-06 02:35:59 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-03/results/1073746386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trent Kimbrell","1","1","99","Kid Kart","1","1","","","","0","5","310.914","5","61.382","38.122","37.631","3.25","0"
"Lucas Tarango","2","2","1","Kid Kart","3","3","1.707","","1.707","1.707","5","312.621","5","60.85","38.455","37.426","3.25","0"
"Conner Lypka","3","3","4","Kid Kart","4","4","2.130","","3.837","3.837","5","314.751","4","61.133","38.277","37.172","3.25","0"
"CJ Crosby","4","4","11","Kid Kart","2","2","8.790","","12.627","12.627","5","323.541","5","63.533","36.831","36.162","3.25","0"
"Kaiden Sneed","5","5","14","Kid Kart","6","6","11.981","","24.608","24.608","5","335.522","2","65.33","35.818","34.871","3.25","0"
"Madelyn Longenecker","6","6","8","Kid Kart","5","5","3.414","","28.022","28.022","5","338.936","3","64.938","36.034","34.52","3.25","0"
"Aaron Mendez","7","7","6X","Kid Kart","7","7","2.812","","30.834","30.834","5","341.748","2","66.581","35.145","34.236","3.25","0"
"Tyson Underwood","8","8","9","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Jacks","9","9","18","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Bidegain","10","10","27X","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
