"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484907-20210605","Summer Race #03","2021-06-05 23:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","04 Kid Kart","1073746387","Main","Race","2021-06-06 04:02:00 UTC","2021-06-06 04:10:20 UTC","FINAL","7","https://racehero.io/events/summer-race-03/results/1073746387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Bidegain","1","1","27X","Kid Kart","7","7","0.816","","45.376","0","7","482.046","5","66.684","35.091","33.98","4.55","0"
"CJ Crosby","2","2","11","Kid Kart","4","4","21.312","","24.747","0 Laps","7","461.417","3","64.129","36.489","35.499","4.55","0"
"Riley Jacks","3","3","18","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trent Kimbrell","4","4","99","Kid Kart","3","3","0.675","","3.435","0 Laps","7","440.105","2","61.053","38.327","37.218","4.55","0"
"Madelyn Longenecker","5","5","8","Kid Kart","5","5","14.783","","39.530","0 Laps","7","476.2","2","65.297","35.836","34.397","4.55","0"
"Conner Lypka","6","6","4","Kid Kart","2","2","2.760","","2.760","0 Laps","7","439.43","2","60.993","38.365","37.276","4.55","0"
"Aaron Mendez","7","7","6X","Kid Kart","8","8","6.712","","52.088","6.712","7","488.758","2","66.808","35.026","33.514","4.55","0"
"Kaiden Sneed","8","8","14","Kid Kart","6","6","5.030","","44.560","0 Laps","7","481.23","3","66.754","35.054","34.038","4.55","0"
"Lucas Tarango","9","9","1","Kid Kart","1","1","","","","0 Laps","7","436.67","3","60.689","38.557","37.511","4.55","0"
"Tyson Underwood","10","10","9","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
