"Event ID","Event Name","Started At","Ended At"
"97-174-2147484071-20210131","GP PRESTIGE - 1^Prova C.to Reg.le LAZIO","2021-01-31 07:30:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","ELENCO ISCRITTI","1073743074","PROVE LIBERE","Practice","2021-01-31 07:30:00 UTC","2021-01-31 09:23:11 UTC","PROVISIONAL","8","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"ABBATE ALESSIO MARIO","1","1","419","X30 SENIOR","0","","","","","0","8","6311.03","8","58.512","73.831","5.476","9.6","0","ABBATE ALESSANDRO","JUNIOR","TONY KART/IAME","374010","ITA","ITA"
"TAGLIENTI ROBERTO","2","1","27","125 KZN JUNIOR","0","","0.003","","0.003","0","7","3951.569","7","58.515","73.827","7.653","8.4","0","TK KART TECNOLOGY SRLS","KZ3-JUNIOR","TK/TM","363236","ITA","ITA"
"PECUTARI RENZO","3","1","11","125 KZN UNDER","0","","0.093","","0.096","0","7","3911.342","7","58.608","73.71","7.731","8.4","0","A.M. MOTORSPORT SRLS","KZ3-UNDER","BIREL/TM","466320","ITA","ITA"
"FELICI FEDERICO","4","2","23","X30 SENIOR","0","","0.049","","0.145","0 Laps","8","6310.416","8","58.657","73.648","5.477","9.6","0","FELICI ROBERTO","JUNIOR","TONY KART/IAME","343898","ITA","ITA"
"CONGIU DOMENICO","5","3","404","X30 SENIOR","0","","0.371","","0.516","2 Laps","6","6305.749","3","59.028","73.186","4.111","7.199999999999999","0","CONGIU GIOVANNI","JUNIOR","TONY KART/IAME","453724","ITA","ITA"
"ALBANESE FEDERICO","6","4","72","X30 SENIOR","0","","0.047","","0.563","1 Lap","7","6293.891","6","59.075","73.127","4.805","8.4","0","VEMME KART RACING TEAM","JUNIOR","VEMME KART/IAME","354200","ITA","CANADA"
"OLIVIERI GIULIO","7","1","275","X30 JUNIOR","0","","0.172","","0.735","0","8","5044.098","2","59.247","72.915","6.852","9.6","0","OLIVIERI MAURIZIO","CADETTI","RIGHETTI RIDOLFI/IAME","386448","ITA","ITA"
"STIRPE EMANUELE","8","2","16","125 KZN JUNIOR","0","","0.146","","0.881","0 Laps","7","3932.213","7","59.393","72.736","7.69","8.4","0","STIRPE EMANUELE","KZ3-JUNIOR","FK/TM","458853","ITA","ITA"
"VASETTI RICCARDO","9","2","527","X30 JUNIOR","0","","0.142","","1.023","2.885","7","5046.983","4","59.535","72.562","5.992","8.4","0","VASETTI DARIO","CADETTI","TONY KART/IAME","465958","ITA","ITA"
"CARRARO ANDREA","10","5","423","X30 SENIOR","0","","0.066","","1.089","12.827","8","6323.857","8","59.601","72.482","5.465","9.6","0","CARRARO GIUSEPPE","JUNIOR","TONY KART/IAME","418446","ITA","ITA"
