"Event ID","Event Name","Started At","Ended At"
"97-174-2147484071-20210131","GP PRESTIGE - 1^Prova C.to Reg.le LAZIO","2021-01-31 07:30:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5-X30 JUNIOR","1073743055","FINALE","Race","2021-01-31 14:30:00 UTC","2021-01-31 14:49:37 UTC","FINAL","18","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"NARDOZI FEDERICO","1","1","228","X30 JUNIOR","1","1","","","","0","18","1130.503","18","59.653","72.419","68.784","21.6","0","TK KART TECNOLOGY SRLS","CADETTI","TK/TM","404945","ITA","ITA"
"OLIVIERI GIULIO","2","2","275","X30 JUNIOR","13","12","1.104","","1.104","1.104","18","1131.607","17","59.621","72.458","68.716","21.6","0","OLIVIERI MAURIZIO","CADETTI","RIGHETTI RIDOLFI/IAME","386448","ITA","ITA"
"FERRARI LAMBERTO","3","3","95","X30 JUNIOR","2","2","7.275","","8.379","8.379","18","1138.882","2","55.479","77.867","68.277","21.6","0","FK MOTOR SPORT A.S.D.","CADETTI","FK/IAME","360375","ITA","ITA"
"MIZZONI ACHILLE","4","4","261","X30 JUNIOR","3","3","3.923","","12.302","12.302","18","1142.805","10","60.538","71.36","68.043","21.6","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","406005","ITA","ITA"
"LIVIO TIZIANO","5","5","21","X30 JUNIOR","5","6","10.870","","23.172","23.172","18","1153.675","16","61.314","70.457","67.402","21.6","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856","ITA","ITA"
"FASCIONE ANNALISA","6","6","46*","X30 JUNIOR","9","8","2.271","","25.443","25.443","18","1155.946","13","61.126","70.674","67.27","21.6","0","FASCIONE BENEDETTO","CADETTI","CRG/IAME","459946","ITA","ITA"
"AVAGNINA ISABEL KATE","7","7","282","X30 JUNIOR","12","11","1.970","","27.413","27.413","18","1157.916","12","60.787","71.068","67.155","21.6","0","AVAGNINA ANDREA","CADETTI","TONY KART/AME","459665","ITA","ITA"
"PEZZILLI GABRIELE","8","1","128","X30 JUNIOR ","7","1","1.240","","28.653","0","18","1159.156","13","61.425","70.33","67.083","21.6","0","PEZZILLI SIMONE","CADETTI","BRM/IAME","465611","ITA","ITA","NO"
"GIOMBINI FLAVIO","9","8","311","X30 JUNIOR","10","9","0.874","","29.527","29.527","18","1160.03","11","61.18","70.611","67.033","21.6","0","GIOMBINI FABRIZIO","CADETTI","TONY KART/IAME","459721","ITA","ITA"
"BUCCIARELLI CRISTIANO","10","9","69","X30 JUNIOR","11","10","1.020","","30.547","30.547","18","1161.05","11","60.838","71.008","66.974","21.6","0","BUCCIARELLI ANTONIO","CADETTI","CRG/IAME","431608","ITA","ITA"
"SABATINI LEONARDO","11","10","7","X30 JUNIOR","8","7","1 Giro","","1 Giro","28.754","17","1159.257","6","60.784","71.071","63.351","20.4","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","394685","ITA","ITA"
"COPPOTELLI NICOLO'","12","11","28*","X30 JUNIOR","15","14","3 Giri","","DNF","4 Laps","14","920.158","11","61.113","70.689","65.728","16.8","0","KGT MOTORSPORT S.S.D.A.R.L.","CADETTI","FA KART/IAME","443389","ITA","ITA"
"VASETTI RICCARDO","13","12","527","X30 JUNIOR","4","4","3 Giri","","DNF","7 Laps","11","714.341","10","60.457","71.456","66.523","13.2","0","VASETTI DARIO","CADETTI","TONY KART/IAME","465958","ITA","ITA"
"QUATTROCCHI LORENZO","14","13","619*","X30 JUNIOR","5","5","6 Giri","","DNF","13 Laps","5","350.528","5","60.949","70.879","61.621","6.0","0","QUATTROCCHI GIANPIERO","CADETTI","TONY KART/IAME","387058","ITA","ITA"
"MIGLIORINO NICOLA ROSARIO","15","14","36","X30 JUNIOR","14","13","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGLIORINO PASQUALE","CADETTI","EVO KART/TM","428032","ITA","ITA"
