"Event ID","Event Name","Started At","Ended At"
"97-174-2147484071-20210131","GP PRESTIGE - 1^Prova C.to Reg.le LAZIO","2021-01-31 07:30:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","6-60 MINI NAZIONALE","1073743064","FINALE","Race","2021-01-31 14:50:00 UTC","2021-01-31 15:02:11 UTC","FINAL","10","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CRISTOFORO TOMMASO","1","1","216","60 MINI","2","2","","","","0","10","692.286","10","65.577","65.877","62.402","12.0","0","CRISTOFORO FRANCESCO","ALLIEVI","ENERGY/TM","431196","ITA","ITA"
"MARTINI DI NENNA MARCO","2","2","3","60 MINI","5","5","7.376","","7.376","7.376","10","699.662","5","66.367","65.093","61.744","12.0","0","SERRA SERENA","ALLIEVI","MADE CROC/TM","460238","ITA","ITA"
"CARFAGNA NICO","3","3","15","60 MINI","6","6","0.003","","7.379","7.379","10","699.665","9","66.154","65.302","61.744","12.0","0","PALMIGIANI ELISA","ALLIEVI","ENERGY/TM","453986","ITA","ITA"
"VATTERONI MATTEO","4","4","516","60 MINI","4","4","0.562","","7.941","7.941","10","700.227","7","66.306","65.152","61.694","12.0","0","VATTERONI MARCO","ALLIEVI","PAROLIN/TM","463895","ITA","ITA"
"MARCOCCIA CHRISTIAN","5","5","5","60 MINI","3","3","1.038","","8.979","8.979","10","701.265","7","65.952","65.502","61.603","12.0","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KRT/TM","405888","ITA","ITA"
"SALVINI FRANCESCO","6","6","99","60 MINI","7","7","1.733","","10.712","10.712","10","702.998","9","66.91","64.564","61.451","12.0","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITA","ITA"
"MARCON GIULIO","7","7","251","60 MINI","10","10","2.580","","13.292","13.292","10","705.578","9","66.94","64.535","61.226","12.0","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","FA KART/TM","442998","ITA","ITA"
"VANIGIOLI GIADA","8","8","101","60 MINI","11","11","0.295","","13.587","13.587","10","705.873","8","66.752","64.717","61.201","12.0","0","VANIGIOLI GIOVANNI","ALLIEVI","PAROLIN/TM","459938","ITA","ITA"
"STOYANOV NIKOLAI KIRILOV","9","9","95","60 MINI","8","8","1.082","","14.669","14.669","10","706.955","7","66.894","64.58","61.107","12.0","0","STOYANOV KIRIL PETROV","ALLIEVI","ITALCORSE/TM","442371","ITA","ITA"
"CARRATELLI CHRISTIAN","10","10","81","60 MINI","9","9","5.985","","20.654","20.654","10","712.94","10","66.313","65.146","60.594","12.0","0","CARRATELLI LUCIO","ALLIEVI","TK/TM","460242","ITA","ITA"
"SPAZIANI DANIELE","11","11","6","60 MINI","14","14","1.350","","22.004","22.004","10","714.29","10","67.385","64.109","60.48","12.0","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITA","ITA"
"PALOMBIZIO VILIO MARIA","12","1","111*","60 MINI ","15","1","2.410","","24.414","0","10","716.7","9","67.765","63.75","60.276","12.0","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","465963","ITA","ITA","NO"
"CARAMADRE GIUSEPPE","13","12","8","60 MINI","12","12","8.171","","32.585","32.585","10","724.871","4","67.809","63.708","59.597","12.0","0","CARAMADRE PAOLO","ALLIEVI","ENERGY/TM","459832","ITA","ITA"
"D'AMBROSIO GIUSEPPE","14","13","16","60 MINI","13","13","1 Giro","","DNF","1 Lap","9","648.043","8","68.095","63.441","59.996","10.799999999999999","0","D'AMBROSIO PAOLO","ALLIEVI","RIGHETTI E RIDOLFI/TM","462326","ITA","ITA"
"SBARDELLATI FEDERICO","15","14","28","60 MINI","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","459214","ITA","ITA"
