"Event ID","Event Name","Started At","Ended At"
"97-174-2147484071-20210131","GP PRESTIGE - 1^Prova C.to Reg.le LAZIO","2021-01-31 07:30:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5-X30 JUNIOR","1073743053","PROVE CRONO","Qualifying","2021-01-31 10:00:00 UTC","2021-01-31 10:16:32 UTC","FINAL","10","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"NARDOZI FEDERICO","1","1","228","X30 JUNIOR","7","6","","","","0","10","658.246","9","59.828","72.207","65.629","12.0","0","TK KART TECNOLOGY SRLS","CADETTI","TK/TM","404945","ITA","ITA"
"VASETTI RICCARDO","2","2","527","X30 JUNIOR","1","1","0.185","","0.185","0 Laps","10","619.448","9","60.013","71.984","69.74","12.0","0","VASETTI DARIO","CADETTI","TONY KART/IAME","465958","ITA","ITA"
"BUCCIARELLI CRISTIANO","3","3","69","X30 JUNIOR","12","11","0.029","","0.214","1 Lap","9","619.916","5","60.042","71.95","62.718","10.799999999999999","0","BUCCIARELLI ANTONIO","CADETTI","CRG/IAME","431608","ITA","ITA"
"QUATTROCCHI LORENZO","4","4","619","X30 JUNIOR","10","9","0.087","","0.301","1 Lap","9","618.119","4","60.129","71.846","62.901","10.799999999999999","0","QUATTROCCHI GIANPIERO","CADETTI","TONY KART/IAME","387058","ITA","ITA"
"MIZZONI ACHILLE","5","5","261","X30 JUNIOR","9","8","0.154","","0.455","1 Lap","9","619.15","9","60.283","71.662","62.796","10.799999999999999","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","406005","ITA","ITA"
"COPPOTELLI NICOLO'","6","6","28","X30 JUNIOR","3","2","0.033","","0.488","1 Lap","9","571.182","9","60.316","71.623","68.069","10.799999999999999","0","KGT MOTORSPORT S.S.D.A.R.L.","CADETTI","FA KART/IAME","443389","ITA","ITA"
"OLIVIERI GIULIO","7","7","275","X30 JUNIOR","11","10","0.010","","0.498","1 Lap","9","624.922","9","60.326","71.611","62.216","10.799999999999999","0","OLIVIERI MAURIZIO","CADETTI","RIGHETTI RIDOLFI/IAME","386448","ITA","ITA"
"FERRARI LAMBERTO","8","8","95","X30 JUNIOR","8","7","0.117","","0.615","1 Lap","9","650.253","8","60.443","71.472","59.792","10.799999999999999","0","FK MOTOR SPORT A.S.D.","CADETTI","FK/IAME","360375","ITA","ITA"
"SABATINI LEONARDO","9","9","7","X30 JUNIOR","14","","0.002","","0.617","5 Laps","5","397.236","4","60.445","71.47","54.376","6.0","0","ITALCORSE RACING TEAM","CADETTI","ITALCORSE/IAME","394685","ITA","ITA"
"LIVIO TIZIANO","10","10","21","X30 JUNIOR","6","5","0.419","","1.036","1 Lap","9","604.463","9","60.864","70.978","64.322","10.799999999999999","0","LIVIO NATALE","CADETTI","TONY KART/IAME","462856","ITA","ITA"
"FASCIONE ANNALISA","11","11","46","X30 JUNIOR","13","12","0.098","","1.134","1 Lap","9","628.404","7","60.962","70.864","61.871","10.799999999999999","0","FASCIONE BENEDETTO","CADETTI","CRG/IAME","459946","ITA","ITA"
"PEZZILLI GABRIELE","12","1","128","X30 JUNIOR ","2","1","0.341","","1.475","0","10","637.906","5","61.303","70.47","67.722","12.0","0","PEZZILLI SIMONE","CADETTI","BRM/IAME","465611","ITA","ITA","NO"
"GIOMBINI FLAVIO","13","12","311","X30 JUNIOR","4","3","0.016","","1.491","1 Lap","9","601.282","6","61.319","70.451","64.662","10.799999999999999","0","GIOMBINI FABRIZIO","CADETTI","TONY KART/IAME","459721","ITA","ITA"
"AVAGNINA ISABEL KATE","14","13","282","X30 JUNIOR","5","4","0.166","","1.657","4 Laps","6","408.555","6","61.485","70.261","63.443","7.199999999999999","0","AVAGNINA ANDREA","CADETTI","TONY KART/AME","459665","ITA","ITA"
"MIGLIORINO NICOLA ROSARIO","15","14","36","X30 JUNIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGLIORINO PASQUALE","CADETTI","EVO KART/TM","428032","ITA","ITA"
