"Event ID","Event Name","Started At","Ended At"
"97-174-2147484071-20210131","GP PRESTIGE - 1^Prova C.to Reg.le LAZIO","2021-01-31 07:30:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","6-60 MINI NAZIONALE","1073743063","PREFINALE","Race","2021-01-31 12:20:00 UTC","2021-01-31 12:30:40 UTC","FINAL","9","https://racehero.io/events/gp-prestige-1-prova-c-to-reg-le-lazio/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SBARDELLATI FEDERICO","1","1","28","60 MINI","1","1","","","","0","9","591.697","5","65.377","66.078","65.709","10.8","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","459214","ITA","ITA"
"CRISTOFORO TOMMASO","2","2","216","60 MINI","2","2","0.024","","0.024","0.024","9","591.721","6","65.153","66.305","65.707","10.8","0","CRISTOFORO FRANCESCO","ALLIEVI","ENERGY/TM","431196","ITA","ITA"
"MARCOCCIA CHRISTIAN","3","3","5","60 MINI","6","6","9.469","","9.493","9.493","9","601.19","9","66.09","65.365","64.672","10.8","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KRT/TM","405888","ITA","ITA"
"VATTERONI MATTEO","4","4","516","60 MINI","4","4","0.447","","9.940","9.94","9","601.637","9","66.335","65.124","64.624","10.8","0","VATTERONI MARCO","ALLIEVI","PAROLIN/TM","463895","ITA","ITA"
"MARTINI DI NENNA MARCO","5","5","3","60 MINI","7","7","0.768","","10.708","10.708","9","602.405","8","65.994","65.46","64.541","10.8","0","SERRA SERENA","ALLIEVI","MADE CROC/TM","460238","ITA","ITA"
"CARFAGNA NICO","6","6","15","60 MINI","5","5","0.314","","11.022","11.022","9","602.719","8","65.876","65.578","64.508","10.8","0","PALMIGIANI ELISA","ALLIEVI","ENERGY/TM","453986","ITA","ITA"
"SALVINI FRANCESCO","7","7","99","60 MINI","9","9","5.600","","16.622","16.622","9","608.319","9","66.806","64.665","63.914","10.8","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITA","ITA"
"STOYANOV NIKOLAI KIRILOV","8","8","95","60 MINI","8","8","0.283","","16.905","16.905","9","608.602","9","66.726","64.742","63.884","10.8","0","STOYANOV KIRIL PETROV","ALLIEVI","ITALCORSE/TM","442371","ITA","ITA"
"CARRATELLI CHRISTIAN","9","9","81","60 MINI","3","3","2.935","","19.840","19.84","9","611.537","4","66.639","64.827","63.578","10.8","0","CARRATELLI LUCIO","ALLIEVI","TK/TM","460242","ITA","ITA"
"MARCON GIULIO","10","10","251","60 MINI","12","11","6.528","","26.368","26.368","9","618.065","8","67.571","63.933","62.906","10.8","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","FA KART/TM","442998","ITA","ITA"
"VANIGIOLI GIADA","11","11","101","60 MINI","10","10","1.142","","27.510","27.51","9","619.207","5","66.757","64.712","62.79","10.8","0","VANIGIOLI GIOVANNI","ALLIEVI","PAROLIN/TM","459938","ITA","ITA"
"CARAMADRE GIUSEPPE","12","12","8","60 MINI","13","12","1.109","","28.619","28.619","9","620.316","9","67.224","64.263","62.678","10.8","0","CARAMADRE PAOLO","ALLIEVI","ENERGY/TM","459832","ITA","ITA"
"D'AMBROSIO GIUSEPPE","13","13","16","60 MINI","15","14","15.246","","43.865","43.865","9","635.562","8","69.515","62.145","61.174","10.8","0","D'AMBROSIO PAOLO","ALLIEVI","RIGHETTI E RIDOLFI/TM","462326","ITA","ITA"
"SPAZIANI DANIELE","14","14","6","60 MINI","14","13","7 Giri","","DNF","7 Laps","2","141.913","2","69.238","62.393","60.882","2.4","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITA","ITA"
"PALOMBIZIO VILIO MARIA","15","1","111*","60 MINI ","11","1","2 Giri","","DNF","0","0","4.045","0","0.0","0.0","0.0","0.0","0","PALOMBIZIO ANDREA","ALLIEVI","ENERGY/TM","465963","ITA","ITA","NO"
