"Event ID","Event Name","Started At","Ended At"
"30-2147483930-20160911","EMRA's Back to School Bonanza @ Pocono N","2016-09-11 13:00:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","Red/Student Run Group","1073743079","Red Student 1","Qualifying","2016-09-11 14:30:00 UTC","2016-09-11 14:57:33 UTC","FINAL","23","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n-2016/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-6","6","1","","","","0","17","1205.752","17","61.568","64.319","55.832","18.700000000000003","0","Nissan 370 Z"
"Gregory Tucker","2","1","111","ST-3","4","2","","","0.073","0","16","1337.455","16","61.641","64.243","47.374","17.6","0","Lotus Exige"
"Samuel Fleming","3","1","12X","ST-2","1","1","","","0.327","0","23","1551.103","14","61.895","63.979","58.72","25.3","0","Ford mustang"
"Brian Forman","4","2","65","ST-3","10","","","","1.723","3:38.883","5","1556.338","3","63.291","62.568","12.722","5.5","0","Mazda Miata"
"Bruce Yhun","5","1","198","ST-5","8","","","","3.091","0","21","1552.356","15","64.659","61.244","53.57","23.1","0","Honda Civic"
"Raul Mora","6","2","718","ST-6","7","2","","","5.015","5:03.172","19","1508.924","2","66.583","59.475","49.863","20.900000000000002","0","Subaru impreza"
"Jennifer Rymer","7","3","8","ST-6","9","","","","9.562","10 Laps","7","917.079","2","71.13","55.673","30.226","7.700000000000001","0","Chevrolet Monte Carlo SS"
"Spyros Papathanasiou","8","1","714","ST-7","5","1","","","11.681","0","20","1549.9","12","73.249","54.062","51.1","22.0","0","Volkswagen Jetta TDI"
"David Roger","9","3","X83","ST-3","2","1","","","12.658","46.555","17","1384.01","16","74.226","53.351","48.641","18.700000000000003","0","Ford Mustang"
"David Addiss","10","1","53","ST-8","3","1","","","17.638","0","8","865.199","8","79.206","49.996","36.616","8.8","0","Mercury cougar"
"Noah Porter","11","1","713","ST-GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
