"Event ID","Event Name","Started At","Ended At"
"30-2147483930-20160911","EMRA's Back to School Bonanza @ Pocono N","2016-09-11 13:00:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Blue Run Group","1073743071","Blue Qualifying","Qualifying","2016-09-11 15:30:00 UTC","2016-09-11 15:56:11 UTC","FINAL","26","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n-2016/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gary Hutchinson","1","1","31","ST-1","8","1","","","","0","26","1526.852","10","55.408","71.47","67.433","28.6","0","Radical SR3 RS"
"mohan rangasammy","2","1","191","ST-2","7","1","","","2.271","0","15","920.174","7","57.679","68.656","64.553","16.5","0","Mazda rx7"
"Tom Otis","3","2","891","ST-1","10","2","","","2.644","1:09.082","26","1595.934","20","58.052","68.215","64.514","28.6","0","Ford Mustang"
"jr martinez","4","1","3X","ST-3","1","1","","","3.202","0","14","837.901","14","58.61","67.565","66.165","15.400000000000002","0","black"
"john ruggieri","5","3","55","ST-1","11","","","","4.072","15 Laps","11","735.223","7","59.48","66.577","59.247","12.100000000000001","0","Chevrolet corvette"
"Robert Rib Regna","6","1","177","ST-GT","3","1","","","4.495","0","26","1604.555","3","59.903","66.107","64.167","28.6","0","Chevrolet Corvette"
"Alex London","7","1","16","Not Sure","4","1","","","5.628","0","10","968.331","2","61.036","64.88","40.895","11.0","0","Honda Civic Hatch"
"Vic Ensalata","8","2","32","ST-2","9","2","","","6.140","6 Laps","9","609.208","4","61.548","64.34","58.502","9.9","0","Chevrolet Corvette Z06"
"Brian Forman","9","2","65","ST-3","2","2","","","6.508","5 Laps","9","601.848","9","61.916","63.958","59.218","9.9","0","Mazda Miata"
"Christopher Gomes","10","1","36","ST-4","12","","","","7.680","0","9","1304.766","8","63.088","62.769","27.315","9.9","0","Honda Del Sol"
"kemal Rahman","11","2","64","Not Sure","6","2","","","8.086","-3 Laps","13","873.888","11","63.494","62.368","58.909","14.3","0","Honda civic"
"David Roger","12","3","X83","ST-3","5","3","","","9.208","12:19.898","24","1577.799","23","64.616","61.285","60.236","26.400000000000002","0","Ford Mustang"
