"Event ID","Event Name","Started At","Ended At"
"30-2147483930-20160911","EMRA's Back to School Bonanza @ Pocono N","2016-09-11 13:00:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Blue Run Group","1073743070","Blue Practice 1","Qualifying","2016-09-11 13:30:00 UTC","2016-09-11 13:56:09 UTC","FINAL","21","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n-2016/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gary Hutchinson","1","1","31","ST-1","12","4","","","","0","17","1085.234","16","57.355","69.044","62.033","18.700000000000003","0","Radical SR3 RS"
"Tom Otis","2","2","891","ST-1","10","3","","","0.765","0 Laps","17","1077.985","10","58.12","68.135","62.45","18.700000000000003","0","Ford Mustang"
"jr martinez","3","1","3X","ST-3","5","1","","","1.716","0","11","709.584","6","59.071","67.038","61.388","12.100000000000001","0","black"
"john ruggieri","4","3","55","ST-1","9","2","","","2.229","5 Laps","12","791.273","8","59.584","66.461","60.055","13.200000000000001","0","Chevrolet corvette"
"mohan rangasammy","5","1","191","ST-2","11","1","","","2.403","0","6","423.465","5","59.758","66.267","56.109","6.6000000000000005","0","Mazda rx7"
"Robert Rib Regna","6","1","177","ST-GT","4","1","","","4.060","0","13","855.473","10","61.415","64.479","60.177","14.3","0","Chevrolet Corvette"
"Brian Forman","7","2","65","ST-3","7","3","","","4.643","6:15.931","16","1085.515","15","61.998","63.873","58.369","17.6","0","Mazda Miata"
"Alex London","8","1","16","Not Sure","2","2","","","4.918","0","14","994.57","10","62.273","63.591","55.743","15.400000000000002","0","Honda Civic Hatch"
"Vic Ensalata","9","2","32","ST-2","13","2","","","5.302","1:40.739","7","524.204","6","62.657","63.201","52.88","7.700000000000001","0","Chevrolet Corvette Z06"
"Rich Cox","10","4","58","ST-1","8","1","","","6.464","14 Laps","3","237.984","3","63.819","62.05","49.919","3.3000000000000003","0","Chevrolet Corvette"
"Christopher Gomes","11","1","36","ST-4","3","1","","","7.366","0","9","627.252","6","64.721","61.186","56.819","9.9","0","Honda Del Sol"
"David Roger","12","3","X83","ST-3","6","2","","","8.256","12:11.482","21","1441.066","21","65.611","60.356","57.707","23.1","0","Ford Mustang"
"kemal Rahman","13","2","64","Not Sure","1","1","","","13.256","11 Laps","3","249.813","2","70.611","56.082","47.556","3.3000000000000003","0","Honda civic"
"Kerry Bittenbinder","14","3","91","Not Sure","15","","","","20.571","7:48.526","12","1463.096","4","77.926","50.817","32.479","13.200000000000001","0","Eagle Talon"
"Greg Dilimetin","15","5","4","ST-1","14","5","","","29.232","15 Laps","2","258.936","2","86.587","45.734","30.587","2.2","0","Chevrolet Corvette"
