"Event ID","Event Name","Started At","Ended At"
"30-2147483930-20160911","EMRA's Back to School Bonanza @ Pocono N","2016-09-11 13:00:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Blue Run Group","1073743072","Blue Race 1","Race","2016-09-11 18:30:00 UTC","2016-09-11 18:53:10 UTC","FINAL","21","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n-2016/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gary Hutchinson","1","1","31","ST-1","1","1","","","","0","21","1236.583","2","56.529","70.053","67.25","23.1","0","Radical SR3 RS"
"Tom Otis","2","2","891","ST-1","3","2","","","34.202","34.202","21","1270.785","2","57.291","69.121","65.44","23.1","0","Ford Mustang"
"jr martinez","3","1","3X","ST-3","4","1","","","34.692","0","21","1271.275","17","58.044","68.224","65.415","23.1","0","black"
"mohan rangasammy","4","1","191","ST-2","2","1","","","41.964","0","21","1278.547","4","57.306","69.103","65.043","23.1","0","Mazda rx7"
"Robert Rib Regna","5","1","177","ST-GT","5","1","","","1 Lap","0","20","1241.934","3","59.092","67.014","63.772","22.0","0","Chevrolet Corvette"
"kemal Rahman","6","1","64","Not Sure","7","1","","","2 Laps","0","19","1242.515","2","61.052","64.863","60.555","20.900000000000002","0","Honda civic"
"David Roger","7","2","X83","ST-3","6","2","","","3 Laps","5.994","18","1277.269","16","64.897","61.02","55.807","19.8","0","Ford Mustang"
"Alex London","8","2","16","Not Sure","8","2","","","13 Laps","11 Laps","8","534.471","2","61.339","64.559","59.274","8.8","0","Honda Civic Hatch"
"Christopher Gomes","9","1","36","ST-4","9","1","","","18 Laps","0","3","227.612","3","63.925","61.948","52.194","3.3000000000000003","0","Honda Del Sol"
"David Addiss","10","1","53","ST-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury cougar"
