"Event ID","Event Name","Started At","Ended At"
"30-2147483930-20160911","EMRA's Back to School Bonanza @ Pocono N","2016-09-11 13:00:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","White Run Group","1073743083","White 1","Qualifying","2016-09-11 14:00:00 UTC","2016-09-11 14:23:18 UTC","FINAL","19","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n-2016/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","11","","","","","0","13","1197.681","10","59.002","67.116","42.983","14.3","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","7","1","","","1.174","-3 Laps","16","1066.197","8","60.176","65.807","59.426","17.6","0","Chevrolet Corvette"
"James Reilly","3","3","891X","ST-1","9","2","","","1.494","2 Laps","11","795.87","10","60.496","65.459","54.733","12.100000000000001","0","Ford Mustang"
"Steven Mahadeo","4","1","X21","ST-5","4","3","","","3.565","0","19","1272.563","10","62.567","63.292","59.125","20.900000000000002","0","Honda Civic"
"terrence rodrigues","5","1","93","ST-4","5","2","","","3.805","0","19","1282.012","9","62.807","63.05","58.689","20.900000000000002","0","Honda civic"
"Devlin Myers","6","2","11X","ST-5","3","2","","","7.024","8 Laps","11","761.742","11","66.026","59.976","57.185","12.100000000000001","0","Ford Mustang"
"James Buzzetta","7","2","7","ST-4","2","1","","","7.667","2 Laps","17","1247.918","13","66.669","59.398","53.946","18.700000000000003","0","Porsche Boxster"
"John Susko","8","1","777","ST-6","8","1","","","7.809","0","14","1019.602","9","66.811","59.272","54.374","15.400000000000002","0","Scion FR-S"
"Ed Bradley","9","3","13","ST-5","1","1","","","8.060","8 Laps","11","747.694","6","67.062","59.05","58.259","12.100000000000001","0","Chevrolet camaro"
"George Cocks","10","3","0011","ST-4","6","3","","","9.746","16 Laps","3","274.63","1","68.748","57.602","43.258","3.3000000000000003","0","Ford Focus ST"
"","11","1","98","","10","","","","12.200","0","16","1267.816","15","71.202","55.616","49.976","17.6","0"
