"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741925","SUPER ROK","Qualifying","2016-05-08 09:02:00 UTC","2016-05-08 09:13:13 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CINTI RICCARDO","1","1","309","SUPER ROK","16","","","","","0","10","601.62","8","47.21","79.915","62.711","10.48","0"
"IMBERTI MICHELE","2","2","344","SUPER ROK","10","","","","0.005","29.543","11","631.163","9","47.215","79.907","65.753","11.528","0"
"MAZZOTTI SIMONE","3","3","304","SUPER ROK","11","","","","0.111","29.342","11","630.962","3","47.321","79.728","65.774","11.528","0"
"MORETTI ANDREA","4","4","316","SUPER ROK","14","","","","0.149","41.154","11","642.774","9","47.359","79.664","64.565","11.528","0"
"CLERICI LUCA","5","5","311","SUPER ROK","8","8","","","0.161","0 Laps","10","555.483","6","47.371","79.644","67.919","10.48","0"
"MULLER TANJA","6","6","391","SUPER ROK","9","","","","0.213","7.372","11","608.992","5","47.423","79.556","68.147","11.528","0"
"D'ABRAMO MATTIA","7","7","319","SUPER ROK","2","2","","","0.285","-1 Laps","11","557.006","10","47.495","79.436","74.507","11.528","0"
"SAMPIERI GASTONE","8","8","318","SUPER ROK","7","7","","","0.311","35.177","12","636.797","10","47.521","79.392","71.096","12.576","0"
"GALLIANO GIUSEPPE","9","9","382","SUPER ROK","12","","","","0.333","8.975","10","610.595","3","47.543","79.356","61.789","10.48","0"
"RUSSO VITTORIO MARIA","10","10","307","SUPER ROK","13","","","","0.353","40.936","11","642.556","8","47.563","79.322","64.587","11.528","0"
"CICOGNINI DOMENICO","11","11","314","SUPER ROK","1","1","","","0.460","11.304","12","612.924","10","47.67","79.144","73.865","12.576","0"
"ESSANT LUCA","12","12","312","SUPER ROK","15","","","","0.613","37.921","11","639.541","11","47.823","78.891","64.892","11.528","0"
"BOLDONI FABRIZIO","13","13","302","SUPER ROK","3","3","","","1.167","1 Lap","9","475.688","4","48.377","77.987","71.381","9.432","0"
"MIHA IVACIC","14","14","323","SUPER ROK","6","6","","","1.213","33.995","12","635.615","6","48.423","77.913","71.228","12.576","0"
"GASPER ILJAZ","15","15","366","SUPER ROK","5","5","","","1.705","18.003","12","619.623","12","48.915","77.13","73.066","12.576","0"
"ALES SUBELJ","16","16","338","SUPER ROK","4","4","","","1.751","16.545","12","618.165","8","48.961","77.057","73.239","12.576","0"
