"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741936","KZ2 + PRODRIVER O + U DEFINITIVA","Race","2016-05-08 12:50:00 UTC","2016-05-08 13:03:40 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TORMEN MARCO","1","1","55","KZ2","1","1","","","","0","15","740.805","15","46.95","80.358","76.393","15.72","0"
"NALON RICCARDO","2","1","502","PRODRIVER UNDER","2","1","","","9.027","0","15","749.832","8","47.972","78.646","75.473","15.72","0"
"ZIN NICOLO'","3","2","13","PRODRIVER UNDER","4","3","","","9.508","0.481","15","750.313","12","47.918","78.735","75.425","15.72","0"
"LEVORATO LUCA","4","1","104","PRODRIVER OVER","5","1","","","12.848","0","15","753.653","8","48.122","78.401","75.09","15.72","0"
"MORO UMBERTO","5","3","2","PRODRIVER UNDER","3","2","","","14.270","5.243","15","755.075","14","47.904","78.758","74.949","15.72","0"
"FRACASSO PAOLO","6","4","513","PRODRIVER UNDER","6","4","","","20.904","11.877","15","761.709","9","48.199","78.275","74.296","15.72","0"
"TESSAROLO MARCO","7","2","9","PRODRIVER OVER","8","2","","","21.362","8.514","15","762.167","8","48.404","77.944","74.251","15.72","0"
"BERTIPAGLIA ENRICO","8","5","4","PRODRIVER UNDER","7","5","","","22.917","13.89","15","763.722","8","48.32","78.079","74.1","15.72","0"
"MONTAGNANI ANDREA","9","3","3","PRODRIVER OVER","11","4","","","24.122","11.274","15","764.927","8","48.465","77.846","73.984","15.72","0"
"ZOCCARATO ALESSIO","10","4","31","PRODRIVER OVER","10","3","","","25.263","12.415","15","766.068","7","48.612","77.61","73.873","15.72","0"
"CASTELLAN PAOLO","11","6","70","PRODRIVER UNDER","9","6","","","26.143","17.116","15","766.948","14","48.344","78.041","73.789","15.72","0"
"LUCCON IVAN","12","5","14","PRODRIVER OVER","13","6","","","26.477","13.629","15","767.282","14","48.637","77.571","73.756","15.72","0"
"BASCHIERA IVAN","13","6","86","PRODRIVER OVER","12","5","","","28.436","15.588","15","769.241","14","48.891","77.168","73.569","15.72","0"
"PAROLIN GIAMPIERO","14","7","74","PRODRIVER OVER","15","7","","","37.791","24.943","15","778.596","6","49.425","76.334","72.685","15.72","0"
"CERATTO MATTIA","15","7","5","PRODRIVER UNDER","14","7","","","39.416","30.389","15","780.221","11","49.31","76.512","72.533","15.72","0"
"LINCETTO NICOLA","16","8","25","PRODRIVER OVER","16","8","","","40.789","27.941","15","781.594","15","49.439","76.312","72.406","15.72","0"
