"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741914","MINI ROK PARI","Practice","2016-05-08 06:36:00 UTC","2016-05-08 06:47:26 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CEPIL IGOR","1","1","566","MINI ROK","9","9","","","","0","11","625.959","11","53.406","70.644","66.3","11.528","0"
"INGOLFO MATTIA","2","2","526","MINI ROK","18","18","","","0.022","16.479","11","642.438","9","53.428","70.615","64.599","11.528","0"
"RESSICO LORENZO","3","3","516","MINI ROK","11","11","","","0.147","3 Laps","8","463.83","6","53.553","70.45","65.072","8.384","0"
"ABBATE ANTONIO PIO","4","4","518","MINI ROK","19","19","","","0.219","18.855","11","644.814","11","53.625","70.355","64.361","11.528","0"
"FERRARI PAOLO","5","5","540","MINI ROK","7","7","","","0.226","1.07","11","627.029","10","53.632","70.346","66.186","11.528","0"
"PLACA NICOLA","6","6","552","MINI ROK","16","16","","","0.267","20.801","11","646.76","9","53.673","70.292","64.167","11.528","0"
"BIANCHI LUCA","7","7","522","MINI ROK","2","2","","","0.304","1.239","11","627.198","8","53.71","70.244","66.169","11.528","0"
"ALBANESE FEDERICO","8","8","592","MINI ROK","3","3","","","0.330","4.099","11","630.058","9","53.736","70.21","65.868","11.528","0"
"PANAEV  ALEXANDER","9","9","508","MINI ROK","10","10","","","0.379","1.572","11","627.531","7","53.785","70.146","66.133","11.528","0"
"TRULLI ENZO","10","10","524","MINI ROK","1","1","","","0.402","0 Laps","11","617.171","10","53.808","70.116","67.244","11.528","0"
"MARIN ANDREA","11","11","506","MINI ROK","6","6","","","0.433","0.986","11","626.945","7","53.839","70.076","66.195","11.528","0"
"BIANCHI TOMMASO","12","12","504","MINI ROK","12","12","","","0.441","18.587","11","644.546","10","53.847","70.065","64.388","11.528","0"
"CASERTANO LEONARDO","13","13","530","MINI ROK","14","14","","","0.493","18.417","11","644.376","8","53.899","69.998","64.405","11.528","0"
"MEGNA  LEONARDO","14","14","546","MINI ROK","17","17","","","0.614","27.894","11","653.853","4","54.02","69.841","63.471","11.528","0"
"BEDETTI LORENZO","15","15","558","MINI ROK","5","5","","","0.658","0 Laps","11","625.529","7","54.064","69.784","66.345","11.528","0"
"MONCINI LEONARDO","16","16","538","MINI ROK","15","15","","","0.743","26.917","11","652.876","9","54.149","69.674","63.566","11.528","0"
"SCAGNETTI FLAVIO","17","17","502","MINI ROK","4","4","","","0.851","6.713","11","632.672","9","54.257","69.536","65.596","11.528","0"
"DESIDERIO FEDERICO","18","18","520","MINI ROK","20","20","","","0.869","26.89","11","652.849","4","54.275","69.513","63.569","11.528","0"
"JANKOVIC ANDREJ","19","19","554","MINI ROK","8","8","","","1.822","27.742","11","653.701","6","55.228","68.313","63.486","11.528","0"
"FELAPPI NICOLA","20","20","528","MINI ROK","13","13","","","2.865","5 Laps","6","580.117","1","56.271","67.047","39.021","6.288","0"
