"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741919","SHIFTER ROK","Qualifying","2016-05-08 07:50:00 UTC","2016-05-08 08:01:03 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCON NICOLA","1","1","422","SHIFTER ROK","16","","","","","0","8","554.798","5","46.615","80.935","54.403","8.384","0"
"ZANI CRISTOPHER","2","2","444","SHIFTER ROK","15","","","","0.174","31.749","9","586.547","5","46.789","80.634","57.89","9.432","0"
"BENSI GABRIELE","3","3","417","SHIFTER ROK","4","4","","","0.194","57.165","12","611.963","9","46.809","80.6","73.981","12.576","0"
"CELEGATO ANTONIO","4","4","478","SHIFTER ROK","10","10","","","0.221","56.106","11","610.904","7","46.836","80.553","67.933","11.528","0"
"MELIS MATTIA","5","5","445","SHIFTER ROK","2","2","","","0.228","18.466","11","573.264","8","46.843","80.541","72.394","11.528","0"
"BOCCHI NICOLA","6","6","435","SHIFTER ROK","14","","","","0.241","1:05.323","10","620.121","7","46.856","80.519","60.84","10.48","0"
"VANELLI JACOPO","7","7","423","SHIFTER ROK","7","7","","","0.252","58.74","12","613.538","9","46.867","80.5","73.791","12.576","0"
"SANTOLINI MICHELE","8","8","407","SHIFTER ROK","3","3","","","0.459","-2 Laps","10","502.255","7","47.074","80.146","75.117","10.48","0"
"ZEMIN ANDREA","9","9","406","SHIFTER ROK","12","12","","","0.482","-1 Laps","9","486.678","8","47.097","80.107","69.769","9.432","0"
"SAVOIA RICCARDO","10","10","446","SHIFTER ROK","9","9","","","0.587","1:02.017","12","616.815","11","47.202","79.929","73.399","12.576","0"
"SCUTO DANILO","11","11","486","SHIFTER ROK","1","1","","","0.682","44.341","12","599.139","7","47.297","79.768","75.564","12.576","0"
"ANDRIUS GELZINIS","12","12","401","SHIFTER ROK","5","5","","","0.706","-3 Laps","11","548.06","6","47.321","79.728","75.723","11.528","0"
"BERTILOTTI ALESSANDRO","13","13","436","SHIFTER ROK","8","8","","","0.782","1:00.625","12","615.423","6","47.397","79.6","73.565","12.576","0"
"MASCIALINO FEDERICO","14","14","418","SHIFTER ROK","13","13","","","1.088","39.855","11","594.653","9","47.703","79.089","69.79","11.528","0"
"RIVA GIACOMO","15","15","410","SHIFTER ROK","11","11","","","1.196","-1 Laps","9","497.667","8","47.811","78.911","68.229","9.432","0"
"GIGLIO  PIERLUIGI","16","16","420","SHIFTER ROK","6","6","","","7.230","6 Laps","2","130.636","2","53.845","70.068","57.76","2.096","0"
