"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741934","JUNIOR ROK - BATTERIA 2 - DEFINITIVA","Race","2016-05-08 12:15:00 UTC","2016-05-08 12:22:40 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARENINI DANNY","1","1","151","JUNIOR ROK","1","1","","","","0","8","395.155","8","48.721","77.437","76.381","8.384","0"
"PALEGO GIANLUIGI","2","2","138","JUNIOR ROK","6","6","","","2.734","2.734","8","397.889","6","48.892","77.166","75.856","8.384","0"
"MICHELOTTO MATTIA","3","3","141","JUNIOR ROK","2","2","","","2.967","2.967","8","398.122","8","49.13","76.792","75.812","8.384","0"
"VALENTINI SAMUELE","4","4","155","JUNIOR ROK","9","9","","","5.424","5.424","8","400.579","5","49.037","76.938","75.347","8.384","0"
"CORDERA DAVIDE","5","5","100","JUNIOR ROK","5","5","","","5.463","5.463","8","400.618","7","49.137","76.781","75.34","8.384","0"
"GUIDETTI JACOPO","6","6","118","JUNIOR ROK","4","4","","","6.161","6.161","8","401.316","7","49.214","76.661","75.209","8.384","0"
"CARDINALI GAIA","7","7","126","JUNIOR ROK","3","3","","","7.175","7.175","8","402.33","7","49.035","76.941","75.019","8.384","0"
"VARINI CARLO ALBERTO","8","8","114","JUNIOR ROK","8","8","","","7.712","7.712","8","402.867","6","49.176","76.72","74.919","8.384","0"
"SZYSZKO MACIEJ","9","9","162","JUNIOR ROK","12","12","","","9.470","9.47","8","404.625","5","49.212","76.664","74.594","8.384","0"
"ANDERRUTI LEANDRO","10","10","123","JUNIOR ROK","11","11","","","9.774","9.774","8","404.929","5","49.195","76.691","74.538","8.384","0"
"SZCZUREK KACPER","11","11","161","JUNIOR ROK","10","10","","","10.237","10.237","8","405.392","5","49.103","76.834","74.452","8.384","0"
"MARTINELLO RICCARDO","12","12","120","JUNIOR ROK","7","7","","","10.682","10.682","8","405.837","6","49.287","76.548","74.371","8.384","0"
"MIRA STEFANO","13","13","108","JUNIOR ROK","14","14","","","12.630","12.63","8","407.785","7","49.435","76.318","74.015","8.384","0"
"CAPELLA MIRIANA","14","14","110","JUNIOR ROK","13","13","","","13.061","13.061","8","408.216","8","48.876","77.191","73.937","8.384","0"
"JANKOVIC MATEJ","15","15","136","JUNIOR ROK","17","17","","","15.293","15.293","8","410.448","8","49.533","76.167","73.535","8.384","0"
"AGNANI LORENZO","16","16","133","JUNIOR ROK","15","15","","","15.565","15.565","8","410.72","8","49.44","76.311","73.487","8.384","0"
"MENEGUZ GIADA","17","17","116","JUNIOR ROK","16","16","","","16.497","16.497","8","411.652","8","49.526","76.178","73.32","8.384","0"
"WINKLER MAXIMILIAN","18","18","143","JUNIOR ROK","18","18","","","16.722","16.722","8","411.877","8","49.519","76.189","73.28","8.384","0"
