"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741930","SENIOR ROK - DEFINITIVA","Race","2016-05-08 10:25:00 UTC","2016-05-08 10:37:47 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TROMBELLI ALESSANDRO","1","1","286","SENIOR ROK","2","2","","","","0","15","729.716","9","48.034","78.544","77.553","15.72","0"
"FAVARO SIMONE","2","2","226","SENIOR ROK","1","1","","","0.026","0.026","15","729.742","12","48.041","78.533","77.551","15.72","0"
"FUOCHI RUBENS","3","3","279","SENIOR ROK","3","3","","","0.250","0.25","15","729.966","12","48.093","78.448","77.527","15.72","0"
"BARBERO DANIELE","4","4","278","SENIOR ROK","8","8","","","0.881","0.881","15","730.597","14","48.041","78.533","77.46","15.72","0"
"MULLER MICHAEL","5","5","251","SENIOR ROK","4","4","","","1.678","1.678","15","731.394","13","48.103","78.432","77.376","15.72","0"
"MOLINARI GIORGIO","6","6","209","SENIOR ROK","5","5","","","2.917","2.917","15","732.633","11","48.198","78.277","77.245","15.72","0"
"RABAGLIA MASSIMO","7","7","218","SENIOR ROK","7","7","","","4.327","4.327","15","734.043","12","48.182","78.303","77.096","15.72","0"
"LAURINI LODOVICO","8","8","277","SENIOR ROK","6","6","","","4.769","4.769","15","734.485","12","48.247","78.198","77.05","15.72","0"
"CHIARI MATTEO","9","9","227","SENIOR ROK","9","9","","","7.838","7.838","15","737.554","13","48.358","78.018","76.729","15.72","0"
"GRITTI MANUEL","10","10","211","SENIOR ROK","14","14","","","7.927","7.927","15","737.643","14","47.988","78.62","76.72","15.72","0"
"SZYMON SZYSZKO","11","11","249","SENIOR ROK","10","10","","","8.737","8.737","15","738.453","15","48.36","78.015","76.636","15.72","0"
"MEYUHAS ROEE","12","12","283","SENIOR ROK","11","11","","","9.187","9.187","15","738.903","15","48.452","77.867","76.589","15.72","0"
"SARTORI FRANCESCO","13","13","210","SENIOR ROK","12","12","","","11.512","11.512","15","741.228","13","48.49","77.806","76.349","15.72","0"
"LEVI ARIEL","14","14","282","SENIOR ROK","13","13","","","12.280","12.28","15","741.996","11","48.464","77.847","76.27","15.72","0"
"SELLA ANDERSON","15","15","201","SENIOR ROK","15","15","","","13.104","13.104","15","742.82","14","48.69","77.486","76.185","15.72","0"
"LEUZZI TONINO","16","16","221","SENIOR ROK","16","16","","","16.082","16.082","15","745.798","8","48.888","77.172","75.881","15.72","0"
"TODESCHINI GIANLUCA","17","17","281","SENIOR ROK","17","17","","","16.359","16.359","15","746.075","11","48.872","77.198","75.853","15.72","0"
"FERRO JEREMY","18","18","203","SENIOR ROK","18","18","","","16.638","16.638","15","746.354","11","48.868","77.204","75.825","15.72","0"
"ZAMBONI CAMILLA","19","19","204","SENIOR ROK","19","19","","","17.250","17.25","15","746.966","12","48.828","77.267","75.762","15.72","0"
"GUARGUAGLINI REBECCA","20","20","229","SENIOR ROK","20","20","","","33.337","33.337","15","763.053","6","49.994","75.465","74.165","15.72","0"
