"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FINALE","1073741944","PRODRIVER KZ2","Race","2016-05-08 15:45:00 UTC","2016-05-08 16:02:14 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TORMEN MARCO","1","1","55","KZ2","1","1","","","","0","20","980.629","13","46.801","80.614","76.947","20.96","0"
"ZIN NICOLO'","2","1","13","PRODRIVER UNDER","3","2","","","9.320","0","20","989.949","16","47.924","78.725","76.222","20.96","0"
"NALON RICCARDO","3","2","502","PRODRIVER UNDER","2","1","","","10.202","0.882","20","990.831","18","47.787","78.95","76.154","20.96","0"
"LEVORATO LUCA","4","1","104","PRODRIVER OVER","4","1","","","13.849","0","20","994.478","11","48.231","78.224","75.875","20.96","0"
"FRACASSO PAOLO","5","3","513","PRODRIVER UNDER","6","4","","","17.533","8.213","20","998.162","15","48.042","78.531","75.595","20.96","0"
"CASTELLAN PAOLO","6","4","70","PRODRIVER UNDER","11","6","","","20.506","11.186","20","1001.135","18","48.26","78.177","75.37","20.96","0"
"TESSAROLO MARCO","7","2","9","PRODRIVER OVER","7","2","","","23.859","10.01","20","1004.488","15","48.391","77.965","75.119","20.96","0"
"BERTIPAGLIA ENRICO","8","5","4","PRODRIVER UNDER","8","5","","","28.917","19.597","20","1009.546","14","48.727","77.427","74.743","20.96","0"
"MONTAGNANI ANDREA","9","3","3","PRODRIVER OVER","9","3","","","33.521","19.672","20","1014.15","14","48.614","77.607","74.403","20.96","0"
"BASCHIERA IVAN","10","4","86","PRODRIVER OVER","13","6","","","36.037","22.188","20","1016.666","17","48.938","77.093","74.219","20.96","0"
"PAROLIN GIAMPIERO","11","5","74","PRODRIVER OVER","14","7","","","45.885","32.036","20","1026.514","17","49.554","76.135","73.507","20.96","0"
"LINCETTO NICOLA","12","6","25","PRODRIVER OVER","16","8","","","46.316","32.467","20","1026.945","16","49.211","76.666","73.476","20.96","0"
"CERATTO MATTIA","13","6","5","PRODRIVER UNDER","15","7","","","46.832","37.512","20","1027.461","17","49.215","76.66","73.439","20.96","0"
"LUCCON IVAN","14","7","14","PRODRIVER OVER","12","5","","","12 Giri","12 Laps","8","424.297","8","49.292","76.54","71.135","8.384","0"
"MORO UMBERTO","15","7","2","PRODRIVER UNDER","5","3","","","20 Giri","20 Laps","0","20.392","0","0.0","0.0","0.0","0.0","0"
"ZOCCARATO ALESSIO","16","8","31","PRODRIVER OVER","10","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
