"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741912","SENIOR ROK","Practice","2016-05-08 06:12:00 UTC","2016-05-08 06:23:44 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MULLER MICHAEL","1","1","251","SENIOR ROK","12","12","","","","0","12","625.05","10","48.028","78.554","72.432","12.576","0"
"FAVARO SIMONE","2","2","226","SENIOR ROK","3","3","","","0.007","31.288","13","656.338","11","48.035","78.543","74.727","13.624","0"
"LAURINI LODOVICO","3","3","277","SENIOR ROK","11","11","","","0.138","50.269","13","675.319","11","48.166","78.329","72.627","13.624","0"
"TROMBELLI ALESSANDRO","4","4","286","SENIOR ROK","1","1","","","0.148","36.604","13","661.654","11","48.176","78.313","74.127","13.624","0"
"BARBERO DANIELE","5","5","278","SENIOR ROK","7","7","","","0.207","39.287","13","664.337","13","48.235","78.217","73.828","13.624","0"
"SZYMON SZYSZKO","6","6","249","SENIOR ROK","4","4","","","0.325","38.268","13","663.318","13","48.353","78.026","73.941","13.624","0"
"MOLINARI GIORGIO","7","7","209","SENIOR ROK","2","2","","","0.390","40.018","13","665.068","13","48.418","77.921","73.746","13.624","0"
"RABAGLIA MASSIMO","8","8","218","SENIOR ROK","6","6","","","0.395","40.322","13","665.372","10","48.423","77.913","73.713","13.624","0"
"MEYUHAS ROEE","9","9","283","SENIOR ROK","10","10","","","0.462","47.197","13","672.247","13","48.49","77.806","72.959","13.624","0"
"FUOCHI RUBENS","10","10","279","SENIOR ROK","18","18","","","0.480","21.427","12","646.477","8","48.508","77.777","70.031","12.576","0"
"LEVI ARIEL","11","11","282","SENIOR ROK","13","13","","","0.595","9.397","12","634.447","12","48.623","77.593","71.359","12.576","0"
"GRITTI MANUEL","12","12","211","SENIOR ROK","14","14","","","0.620","10.155","12","635.205","12","48.648","77.553","71.274","12.576","0"
"SELLA ANDERSON","13","13","201","SENIOR ROK","16","16","","","0.770","11.565","12","636.615","9","48.798","77.315","71.116","12.576","0"
"CHIARI MATTEO","14","14","227","SENIOR ROK","5","5","","","0.786","2 Laps","10","518.893","6","48.814","77.289","72.709","10.48","0"
"TODESCHINI GIANLUCA","15","15","281","SENIOR ROK","15","15","","","1.057","4 Laps","8","442.525","8","49.085","76.863","68.205","8.384","0"
"FERRO JEREMY","16","16","203","SENIOR ROK","20","","","","1.069","19.205","9","644.255","9","49.097","76.844","52.705","9.432","0"
"ZAMBONI CAMILLA","17","17","204","SENIOR ROK","19","","","","1.585","7 Laps","5","417.401","4","49.613","76.045","45.194","5.24","0"
"SARTORI FRANCESCO","18","18","210","SENIOR ROK","8","8","","","1.597","14.208","11","639.258","11","49.625","76.026","64.92","11.528","0"
"LEUZZI TONINO","19","19","221","SENIOR ROK","9","9","","","1.824","7 Laps","5","290.178","5","49.852","75.68","65.008","5.24","0"
"GUARGUAGLINI REBECCA","20","20","229","SENIOR ROK","17","17","","","2.453","1 Lap","11","617.724","8","50.481","74.737","67.183","11.528","0"
