"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741918","PRODRIVER U+O","Practice","2016-05-08 07:24:00 UTC","2016-05-08 07:35:47 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NALON RICCARDO","1","1","502","PRODRIVER UNDER","13","6","","","","0","8","431.262","8","47.738","79.031","69.986","8.384","0"
"MORO UMBERTO","2","2","2","PRODRIVER UNDER","4","1","","","0.073","2:52.151","12","603.413","9","47.811","78.911","75.029","12.576","0"
"ZIN NICOLO'","3","3","13","PRODRIVER UNDER","15","7","","","0.237","53.066","9","484.328","8","47.975","78.641","70.108","9.432","0"
"TESSAROLO MARCO","4","1","9","PRODRIVER OVER","1","1","","","0.351","0","13","639.788","9","48.089","78.455","76.66","13.624","0"
"BERTIPAGLIA ENRICO","5","4","4","PRODRIVER UNDER","5","2","","","0.376","3:30.709","13","641.971","12","48.114","78.414","76.4","13.624","0"
"LEVORATO LUCA","6","2","104","PRODRIVER OVER","2","2","","","0.582","1 Lap","12","596.095","12","48.32","78.079","75.95","12.576","0"
"CASTELLAN PAOLO","7","5","70","PRODRIVER UNDER","6","3","","","0.637","2:10.116","11","561.378","9","48.375","77.991","73.927","11.528","0"
"ZOCCARATO ALESSIO","8","3","31","PRODRIVER OVER","3","3","","","0.684","5 Laps","8","400.84","7","48.422","77.915","75.298","8.384","0"
"FRACASSO PAOLO","9","6","513","PRODRIVER UNDER","9","5","","","0.694","3:20.59","12","631.852","12","48.432","77.899","71.652","12.576","0"
"MONTAGNANI ANDREA","10","4","3","PRODRIVER OVER","10","5","","","0.792","1 Lap","12","621.335","8","48.53","77.742","72.865","12.576","0"
"LUCCON IVAN","11","5","14","PRODRIVER OVER","12","7","","","1.151","1 Lap","12","620.783","10","48.889","77.171","72.93","12.576","0"
"BASCHIERA IVAN","12","6","86","PRODRIVER OVER","11","6","","","1.254","1 Lap","12","626.023","6","48.992","77.008","72.319","12.576","0"
"CERATTO MATTIA","13","7","5","PRODRIVER UNDER","7","4","","","1.556","1:26.943","10","518.205","6","49.294","76.537","72.805","10.48","0"
"LINCETTO NICOLA","14","7","25","PRODRIVER OVER","8","4","","","1.710","1 Lap","12","618.564","9","49.448","76.298","73.191","12.576","0"
"PAROLIN GIAMPIERO","15","8","74","PRODRIVER OVER","14","8","","","2.569","2 Laps","11","620.503","10","50.307","74.996","66.883","11.528","0"
