"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741935","SUPER ROK - DEFINITIVA","Race","2016-05-08 12:30:00 UTC","2016-05-08 12:46:39 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CINTI RICCARDO","1","1","309","SUPER ROK","1","1","","","","0","15","790.83","9","47.387","79.617","71.56","15.72","0"
"IMBERTI MICHELE","2","2","344","SUPER ROK","2","2","","","0.883","0.883","15","791.713","7","47.34","79.696","71.48","15.72","0"
"MORETTI ANDREA","3","3","316","SUPER ROK","4","4","","","2.230","2.23","15","793.06","9","47.406","79.585","71.359","15.72","0"
"MULLER TANJA","4","4","391","SUPER ROK","6","6","","","3.226","3.226","15","794.056","9","47.479","79.462","71.27","15.72","0"
"SAMPIERI GASTONE","5","5","318","SUPER ROK","8","8","","","5.220","5.22","15","796.05","9","47.53","79.377","71.091","15.72","0"
"CLERICI LUCA","6","6","311","SUPER ROK","5","5","","","5.909","5.909","15","796.739","8","47.738","79.031","71.03","15.72","0"
"D'ABRAMO MATTIA","7","7","319","SUPER ROK","7","7","","","6.247","6.247","15","797.077","9","47.767","78.983","70.999","15.72","0"
"CICOGNINI DOMENICO","8","8","314","SUPER ROK","11","11","","","7.378","7.378","15","798.208","9","47.798","78.932","70.899","15.72","0"
"MAZZOTTI SIMONE","9","9","304","SUPER ROK","3","3","","","7.792","7.792","15","798.622","9","47.732","79.041","70.862","15.72","0"
"BOLDONI FABRIZIO","10","10","302","SUPER ROK","13","13","","","8.222","8.222","15","799.052","8","47.899","78.766","70.824","15.72","0"
"ESSANT LUCA","11","11","312","SUPER ROK","12","12","","","8.664","8.664","15","799.494","6","47.828","78.883","70.785","15.72","0"
"GALLIANO GIUSEPPE","12","12","382","SUPER ROK","9","9","","","9.255","9.255","15","800.085","6","48.057","78.507","70.732","15.72","0"
"GASPER ILJAZ","13","13","366","SUPER ROK","15","15","","","25.452","25.452","15","816.282","8","48.99","77.012","69.329","15.72","0"
"MIHA IVACIC","14","14","323","SUPER ROK","14","14","","","25.660","25.66","15","816.49","7","49.035","76.941","69.311","15.72","0"
"ALES SUBELJ","15","15","338","SUPER ROK","16","16","","","1 Giro","31.17","14","822.0","5","48.966","77.049","64.257","14.672","0"
"RUSSO VITTORIO MARIA","16","16","307","SUPER ROK","10","10","","","11 Giri","11 Laps","4","260.938","3","47.952","78.679","57.834","4.192","0"
