"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741933","JUNIOR ROK - BATTERIA 1 - DEFINITIVA","Race","2016-05-08 12:00:00 UTC","2016-05-08 12:08:26 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANNINI MATTEO","1","1","109","JUNIOR ROK","1","1","","","","0","8","475.577","8","48.629","77.583","63.465","8.384","0"
"PAPALIA LEONARDO","2","2","137","JUNIOR ROK","7","4","","","1.739","1.739","8","477.316","8","48.823","77.275","63.234","8.384","0"
"BACCI ALESSIO","3","3","113","JUNIOR ROK","5","3","","","1.999","1.999","8","477.576","6","48.844","77.242","63.199","8.384","0"
"PROCINO ANDREA","4","4","152","JUNIOR ROK","9","5","","","4.384","4.384","8","479.961","7","49.073","76.881","62.885","8.384","0"
"SKEED","5","5","156","JUNIOR ROK","19","10","","","5.047","5.047","8","480.624","7","49.039","76.935","62.798","8.384","0"
"SABELLA FRANCESCO","6","6","134","JUNIOR ROK","15","8","","","5.707","5.707","8","481.284","6","49.107","76.828","62.712","8.384","0"
"LAGANELLA UMBERTO","7","7","185","JUNIOR ROK","17","9","","","6.012","6.012","8","481.589","6","49.102","76.836","62.673","8.384","0"
"BERNARDI ALBERTO","8","8","183","JUNIOR ROK","13","7","","","6.359","6.359","8","481.936","6","49.1","76.839","62.627","8.384","0"
"BIZZOZERO GABRIO","9","9","111","JUNIOR ROK","11","6","","","6.427","6.427","8","482.004","4","49.024","76.958","62.619","8.384","0"
"FUNDA MARCUS","10","10","139","JUNIOR ROK","21","11","","","7.224","7.224","8","482.801","7","49.198","76.686","62.515","8.384","0"
"COSTA GABRIEL FRANCESCO","11","11","153","JUNIOR ROK","25","13","","","8.414","8.414","8","483.991","4","49.314","76.506","62.361","8.384","0"
"SIMONAZZI FRANCESCO","12","12","124","JUNIOR ROK","29","15","","","11.438","11.438","8","487.015","6","49.576","76.101","61.974","8.384","0"
"BOFFI GIACOMO","13","13","140","JUNIOR ROK","31","16","","","11.848","11.848","8","487.425","6","49.533","76.167","61.922","8.384","0"
"GARISTO FRANCESCO","14","14","130","JUNIOR ROK","33","17","","","12.121","12.121","8","487.698","6","49.533","76.167","61.887","8.384","0"
"ZACCARON ERIC","15","15","106","JUNIOR ROK","23","12","","","12.889","12.889","8","488.466","7","49.44","76.311","61.79","8.384","0"
"TOGNI LORENZO","16","16","121","JUNIOR ROK","27","14","","","13.200","13.2","8","488.777","6","49.645","75.996","61.751","8.384","0"
"CREMONINI LORENZO","17","17","115","JUNIOR ROK","35","18","","","13.405","13.405","8","488.982","7","49.495","76.226","61.725","8.384","0"
"BRIGATTI ALESSANDRO","18","18","122","JUNIOR ROK","3","2","","","6 Giri","6 Laps","2","212.187","1","51.22","73.659","35.561","2.096","0"
