"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741922","MINI ROK GRUPPO 2","Qualifying","2016-05-08 08:26:00 UTC","2016-05-08 08:38:33 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBANESE FEDERICO","1","1","592","MINI ROK","2","2","","","","0","11","604.661","9","52.711","71.575","68.635","11.528","0"
"PIZZI FRANCESCO RAFFAELE","2","2","543","MINI ROK","19","19","","","0.068","4 Laps","7","436.713","6","52.779","71.483","60.474","7.336","0"
"CEPIL IGOR","3","3","566","MINI ROK","1","1","","","0.103","0 Laps","11","603.86","5","52.814","71.436","68.726","11.528","0"
"GIALLO PAOLO","4","4","503","MINI ROK","20","20","","","0.128","45.113","11","649.774","11","52.839","71.402","63.87","11.528","0"
"TYMOTEUSZ KUCHARCZYK","5","5","547","MINI ROK","17","17","","","0.129","44.904","10","649.565","7","52.84","71.4","58.082","10.48","0"
"CHIARELLO MARCO","6","6","585","MINI ROK","14","14","","","0.163","26.284","11","630.945","4","52.874","71.355","65.776","11.528","0"
"RESSICO LORENZO","7","7","516","MINI ROK","5","5","","","0.237","5.629","11","610.29","9","52.948","71.255","68.002","11.528","0"
"VILLA LUDOVICO","8","8","523","MINI ROK","11","11","","","0.273","10.724","11","615.385","10","52.984","71.206","67.439","11.528","0"
"SCAGNETTI FLAVIO","9","9","502","MINI ROK","4","4","","","0.285","2.466","11","607.127","6","52.996","71.19","68.356","11.528","0"
"BARACCO VALENTINO","10","10","519","MINI ROK","7","7","","","0.336","6.011","11","610.672","5","53.047","71.122","67.959","11.528","0"
"BIANCHI TOMMASO","11","11","504","MINI ROK","12","12","","","0.337","21.751","11","626.412","4","53.048","71.12","66.252","11.528","0"
"MARIN ANDREA","12","12","506","MINI ROK","10","10","","","0.351","11.044","11","615.705","4","53.062","71.102","67.404","11.528","0"
"PANAEV  ALEXANDER","13","13","508","MINI ROK","3","3","","","0.366","0.917","11","605.578","9","53.077","71.082","68.531","11.528","0"
"CASERTANO LEONARDO","14","14","530","MINI ROK","13","13","","","0.381","15.674","11","620.335","5","53.092","71.062","66.901","11.528","0"
"FELAPPI NICOLA","15","15","528","MINI ROK","16","16","","","0.383","28.075","11","632.736","4","53.094","71.059","65.589","11.528","0"
"CAMINITI MATTIA","16","16","541","MINI ROK","9","9","","","0.602","19.442","11","624.103","7","53.313","70.767","66.497","11.528","0"
"BEDETTI LORENZO","17","17","558","MINI ROK","18","18","","","0.818","37.252","11","641.913","6","53.529","70.481","64.652","11.528","0"
"BENTIVOGLIO SEBASTIANO","18","18","509","MINI ROK","6","6","","","0.883","16.822","11","621.483","6","53.594","70.396","66.777","11.528","0"
"ZAFFARANO MATTEO","19","19","501","MINI ROK","15","15","","","1.009","27.857","11","632.518","9","53.72","70.231","65.612","11.528","0"
"DESIDERIO FEDERICO","20","20","520","MINI ROK","8","8","","","1.260","19.093","11","623.754","6","53.971","69.904","66.534","11.528","0"
