"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741915","JUNIOR ROK","Practice","2016-05-08 06:48:00 UTC","2016-05-08 07:00:36 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARENINI DANNY","1","1","151","JUNIOR ROK","1","1","","","","0","9","470.598","7","48.479","77.823","72.153","9.432","0"
"BACCI ALESSIO","2","2","113","JUNIOR ROK","29","29","","","0.144","3:46.733","13","697.331","8","48.623","77.593","70.334","13.624","0"
"NANNINI MATTEO","3","3","109","JUNIOR ROK","28","28","","","0.185","3:42.728","13","693.326","10","48.664","77.528","70.741","13.624","0"
"PALEGO GIANLUIGI","4","4","138","JUNIOR ROK","35","","","","0.211","4:14.778","13","725.376","10","48.69","77.486","67.615","13.624","0"
"GUIDETTI JACOPO","5","5","118","JUNIOR ROK","3","3","","","0.214","5.265","9","475.863","6","48.693","77.481","71.355","9.432","0"
"CARDINALI GAIA","6","6","126","JUNIOR ROK","31","31","","","0.249","4:06.705","13","717.303","13","48.728","77.426","68.376","13.624","0"
"MARTINELLO RICCARDO","7","7","120","JUNIOR ROK","24","24","","","0.258","3:35.356","13","685.954","6","48.737","77.411","71.501","13.624","0"
"SABELLA FRANCESCO","8","8","134","JUNIOR ROK","12","12","","","0.277","4:12.801","14","723.399","9","48.756","77.381","73.015","14.672","0"
"BRIGATTI ALESSANDRO","9","9","122","JUNIOR ROK","4","4","","","0.295","50.106","10","520.704","7","48.774","77.353","72.456","10.48","0"
"PROCINO ANDREA","10","10","152","JUNIOR ROK","30","30","","","0.336","1:18.925","10","549.523","8","48.815","77.288","68.656","10.48","0"
"CORDERA DAVIDE","11","11","100","JUNIOR ROK","17","17","","","0.365","3:31.738","13","682.336","8","48.844","77.242","71.88","13.624","0"
"BIZZOZERO GABRIO","12","12","111","JUNIOR ROK","16","16","","","0.447","3:31.457","13","682.055","5","48.926","77.112","71.91","13.624","0"
"SZYSZKO MACIEJ","13","13","162","JUNIOR ROK","9","9","","","0.472","4:08.638","14","719.236","7","48.951","77.073","73.438","14.672","0"
"VALENTINI SAMUELE","14","14","155","JUNIOR ROK","10","10","","","0.480","3:24.171","13","674.769","13","48.959","77.06","72.686","13.624","0"
"SZCZUREK KACPER","15","15","161","JUNIOR ROK","8","8","","","0.495","2.799","9","473.397","7","48.974","77.037","71.727","9.432","0"
"CAPELLA MIRIANA","16","16","110","JUNIOR ROK","13","13","","","0.518","1:48.041","11","578.639","9","48.997","77.001","71.721","11.528","0"
"VARINI CARLO ALBERTO","17","17","114","JUNIOR ROK","11","11","","","0.534","56.08","10","526.678","8","49.013","76.975","71.634","10.48","0"
"FUNDA MARCUS","18","18","139","JUNIOR ROK","6","6","","","0.542","4:11.53","14","722.128","6","49.021","76.963","73.144","14.672","0"
"BERNARDI ALBERTO","19","19","183","JUNIOR ROK","21","21","","","0.581","3:39.911","13","690.509","10","49.06","76.902","71.029","13.624","0"
"GARISTO FRANCESCO","20","20","130","JUNIOR ROK","34","34","","","0.620","4:00.111","13","710.709","13","49.099","76.841","69.011","13.624","0"
"PAPALIA LEONARDO","21","21","137","JUNIOR ROK","5","5","","","0.621","4:09.218","14","719.816","6","49.1","76.839","73.379","14.672","0"
"MICHELOTTO MATTIA","22","22","141","JUNIOR ROK","26","26","","","0.624","2:09.196","11","599.794","8","49.103","76.834","69.192","11.528","0"
"TOGNI LORENZO","23","23","121","JUNIOR ROK","36","","","","0.670","4:04.299","7","714.897","5","49.149","76.762","36.942","7.336","0"
"SKEED","24","24","156","JUNIOR ROK","23","23","","","0.780","3:39.327","13","689.925","6","49.259","76.591","71.089","13.624","0"
"SIMONAZZI FRANCESCO","25","25","124","JUNIOR ROK","22","22","","","0.801","3:40.139","13","690.737","13","49.28","76.558","71.006","13.624","0"
"MIRA STEFANO","26","26","108","JUNIOR ROK","14","14","","","0.814","3:35.748","13","686.346","11","49.293","76.538","71.46","13.624","0"
"BOFFI GIACOMO","27","27","140","JUNIOR ROK","20","20","","","0.829","3:44.303","13","694.901","10","49.308","76.515","70.58","13.624","0"
"COSTA GABRIEL FRANCESCO","28","28","153","JUNIOR ROK","25","25","","","0.833","3:50.971","13","701.569","8","49.312","76.509","69.91","13.624","0"
"ANDERRUTI LEANDRO","29","29","123","JUNIOR ROK","18","18","","","0.834","3:39.771","13","690.369","13","49.313","76.507","71.044","13.624","0"
"ZACCARON ERIC","30","30","106","JUNIOR ROK","27","27","","","0.839","3:49.778","13","700.376","6","49.318","76.499","70.029","13.624","0"
"MENEGUZ GIADA","31","31","116","JUNIOR ROK","15","15","","","0.862","1:51.792","11","582.39","7","49.341","76.464","71.259","11.528","0"
