"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741945","MINI ROK - BATTERIA 1 - DEFINITIVA","Race","2016-05-08 10:46:00 UTC","2016-05-08 10:54:03 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBANESE FEDERICO","1","1","592","MINI ROK","1","1","","","","0","8","431.688","7","53.223","70.887","69.917","8.384","0"
"VILLA LUDOVICO","2","2","523","MINI ROK","6","6","","","0.290","0.29","8","431.978","7","53.207","70.908","69.87","8.384","0"
"RESSICO LORENZO","3","3","516","MINI ROK","5","5","","","0.675","0.675","8","432.363","7","53.034","71.139","69.808","8.384","0"
"GIALLO PAOLO","4","4","503","MINI ROK","3","3","","","0.958","0.958","8","432.646","8","53.03","71.145","69.762","8.384","0"
"CASERTANO LEONARDO","5","5","530","MINI ROK","9","9","","","2.348","2.348","8","434.036","7","53.317","70.762","69.539","8.384","0"
"BERTUCA CRISTIAN","6","6","533","MINI ROK","13","13","","","2.691","2.691","8","434.379","8","53.312","70.768","69.484","8.384","0"
"MONCINI LEONARDO","7","7","538","MINI ROK","12","12","","","4.951","4.951","8","436.639","5","53.497","70.524","69.124","8.384","0"
"FEDERER JANNICK","8","8","561","MINI ROK","10","10","","","5.670","5.67","8","437.358","6","53.42","70.625","69.011","8.384","0"
"MARIN ANDREA","9","9","506","MINI ROK","8","8","","","5.858","5.858","8","437.546","6","53.363","70.701","68.981","8.384","0"
"BARACCO VALENTINO","10","10","519","MINI ROK","7","7","","","7.171","7.171","8","438.859","7","53.628","70.351","68.775","8.384","0"
"FERRARI PAOLO","11","11","540","MINI ROK","17","17","","","7.350","7.35","8","439.038","6","53.719","70.232","68.747","8.384","0"
"BRAUNHOFER TOBIAS","12","12","517","MINI ROK","11","11","","","12.229","12.229","8","443.917","7","53.473","70.555","67.991","8.384","0"
"BENTIVOGLIO SEBASTIANO","13","13","509","MINI ROK","18","18","","","13.915","13.915","8","445.603","8","54.126","69.704","67.734","8.384","0"
"CHIARELLO MARCO","14","14","585","MINI ROK","4","4","","","14.491","14.491","8","446.179","8","53.253","70.847","67.646","8.384","0"
"JANKOVIC ANDREJ","15","15","554","MINI ROK","21","21","","","18.192","18.192","8","449.88","8","54.776","68.877","67.09","8.384","0"
"FRANZOSO RICCARDO","16","16","549","MINI ROK","20","20","","","22.089","22.089","8","453.777","6","53.943","69.94","66.514","8.384","0"
"MEGNA  LEONARDO","17","17","546","MINI ROK","19","19","","","32.159","32.159","8","463.847","6","54.005","69.86","65.07","8.384","0"
"CAMINITI MATTIA","18","18","541","MINI ROK","15","15","","","39.066","39.066","8","470.754","4","54.183","69.631","64.115","8.384","0"
"SCARFO' ALESSIO","19","19","591","MINI ROK","16","16","","","3 Giri","3 Laps","5","310.342","5","53.864","70.043","60.785","5.24","0"
"CEPIL IGOR","20","20","566","MINI ROK","2","2","","","6 Giri","6 Laps","2","111.314","1","54.978","68.624","67.787","2.096","0"
"BIANCHI LUCA","21","21","522","MINI ROK","14","14","","","8 Giri","8 Laps","0","2.22","0","0.0","0.0","0.0","0.0","0"
