"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741929","SHIFTER ROK - DEFINITIVA","Race","2016-05-08 10:05:00 UTC","2016-05-08 10:18:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCON NICOLA","1","1","422","SHIFTER ROK","1","1","","","","0","15","745.933","8","47.388","79.615","75.867","15.72","0"
"ZANI CRISTOPHER","2","2","444","SHIFTER ROK","2","2","","","3.101","3.101","15","749.034","12","47.497","79.432","75.553","15.72","0"
"BENSI GABRIELE","3","3","417","SHIFTER ROK","3","3","","","3.699","3.699","15","749.632","14","47.346","79.686","75.493","15.72","0"
"CELEGATO ANTONIO","4","4","478","SHIFTER ROK","4","4","","","4.498","4.498","15","750.431","14","47.553","79.339","75.413","15.72","0"
"SANTOLINI MICHELE","5","5","407","SHIFTER ROK","8","8","","","5.606","5.606","15","751.539","15","47.8","78.929","75.301","15.72","0"
"BOCCHI NICOLA","6","6","435","SHIFTER ROK","6","6","","","5.786","5.786","15","751.719","11","47.759","78.997","75.283","15.72","0"
"ZEMIN ANDREA","7","7","406","SHIFTER ROK","9","9","","","5.925","5.925","15","751.858","13","47.46","79.494","75.27","15.72","0"
"MELIS MATTIA","8","8","445","SHIFTER ROK","5","5","","","8.507","8.507","15","754.44","13","47.504","79.421","75.012","15.72","0"
"SAVOIA RICCARDO","9","9","446","SHIFTER ROK","10","10","","","11.347","11.347","15","757.28","15","47.751","79.01","74.731","15.72","0"
"BERTILOTTI ALESSANDRO","10","10","436","SHIFTER ROK","13","13","","","14.353","14.353","15","760.286","11","48.04","78.535","74.435","15.72","0"
"RIVA GIACOMO","11","11","410","SHIFTER ROK","15","15","","","18.289","18.289","15","764.222","13","48.532","77.738","74.052","15.72","0"
"MASCIALINO FEDERICO","12","12","418","SHIFTER ROK","14","14","","","18.365","18.365","15","764.298","13","48.577","77.666","74.044","15.72","0"
"VANELLI JACOPO","13","13","423","SHIFTER ROK","7","7","","","10 Giri","10 Laps","5","271.922","5","48.571","77.676","69.373","5.24","0"
"GIGLIO  PIERLUIGI","14","14","420","SHIFTER ROK","16","16","","","10 Giri","10 Laps","5","273.335","4","48.472","77.835","69.014","5.24","0"
"ANDRIUS GELZINIS","15","15","401","SHIFTER ROK","12","12","","","13 Giri","13 Laps","2","132.518","2","53.319","70.759","56.94","2.096","0"
"SCUTO DANILO","16","16","486","SHIFTER ROK","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
