"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FINALE","1073741938","SHIFTER ROK DEFINITIVA","Race","2016-05-08 13:30:00 UTC","2016-05-08 13:46:59 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCON NICOLA","1","1","422","SHIFTER ROK","1","1","","","","0","20","971.846","12","47.077","80.141","77.642","20.96","0"
"ZANI CRISTOPHER","2","2","444","SHIFTER ROK","2","2","","","1.174","1.174","20","973.02","19","47.047","80.192","77.548","20.96","0"
"CELEGATO ANTONIO","3","3","478","SHIFTER ROK","4","4","","","7.094","7.094","20","978.94","20","47.406","79.585","77.079","20.96","0"
"BENSI GABRIELE","4","4","417","SHIFTER ROK","3","3","","","7.442","7.442","20","979.288","19","47.404","79.588","77.052","20.96","0"
"MELIS MATTIA","5","5","445","SHIFTER ROK","8","8","","","7.902","7.902","20","979.748","16","47.163","79.995","77.016","20.96","0"
"ZEMIN ANDREA","6","6","406","SHIFTER ROK","7","7","","","8.993","8.993","20","980.839","13","47.203","79.927","76.93","20.96","0"
"GIGLIO  PIERLUIGI","7","7","420","SHIFTER ROK","14","14","","","9.584","9.584","20","981.43","19","47.231","79.88","76.884","20.96","0"
"VANELLI JACOPO","8","8","423","SHIFTER ROK","13","13","","","13.569","13.569","20","985.415","15","47.107","80.09","76.573","20.96","0"
"SAVOIA RICCARDO","9","9","446","SHIFTER ROK","9","9","","","17.080","17.08","20","988.926","18","47.422","79.558","76.301","20.96","0"
"BOCCHI NICOLA","10","10","435","SHIFTER ROK","6","6","","","19.408","19.408","20","991.254","15","47.295","79.772","76.122","20.96","0"
"SCUTO DANILO","11","11","486","SHIFTER ROK","16","16","","","19.627","19.627","20","991.473","18","47.165","79.992","76.105","20.96","0"
"BERTILOTTI ALESSANDRO","12","12","436","SHIFTER ROK","10","10","","","25.751","25.751","20","997.597","12","47.838","78.866","75.638","20.96","0"
"ANDRIUS GELZINIS","13","13","401","SHIFTER ROK","15","15","","","28.864","28.864","20","1000.71","11","48.15","78.355","75.402","20.96","0"
"RIVA GIACOMO","14","14","410","SHIFTER ROK","12","12","","","29.377","29.377","20","1001.223","17","48.209","78.259","75.364","20.96","0"
"SANTOLINI MICHELE","15","15","407","SHIFTER ROK","5","5","","","2 Giri","2 Laps","18","889.832","17","47.435","79.536","76.318","18.864","0"
"MASCIALINO FEDERICO","16","16","418","SHIFTER ROK","11","11","","","19 Giri","19 Laps","1","72.837","1","51.664","73.026","51.798","1.048","0"
