"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741921","MINI ROK GRUPPO 1","Qualifying","2016-05-08 08:14:00 UTC","2016-05-08 08:25:22 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STANEK ROMAN","1","1","513","MINI ROK","21","","","","","0","9","607.162","7","52.835","71.407","55.924","9.432","0"
"CAGLIONI LEONARDO","2","2","505","MINI ROK","19","","","","0.092","0 Laps","9","603.276","5","52.927","71.283","56.285","9.432","0"
"RAFFAELE FRANCESCA","3","3","569","MINI ROK","16","","","","0.133","44.421","10","651.583","5","52.968","71.228","57.902","10.48","0"
"FEDERER JANNICK","4","4","561","MINI ROK","5","5","","","0.301","32.097","11","639.259","10","53.136","71.003","64.92","11.528","0"
"STIFTER DIEGO","5","5","539","MINI ROK","3","3","","","0.338","22.073","11","629.235","11","53.173","70.953","65.954","11.528","0"
"BRAUNHOFER TOBIAS","6","6","517","MINI ROK","2","2","","","0.361","38.144","11","645.306","10","53.196","70.923","64.312","11.528","0"
"CENDESE ALESSANDRO","7","7","581","MINI ROK","20","","","","0.369","1.299","9","608.461","9","53.204","70.912","55.805","9.432","0"
"INGOLFO MATTIA","8","8","526","MINI ROK","17","","","","0.408","44.366","10","651.528","8","53.243","70.86","57.907","10.48","0"
"BERTUCA CRISTIAN","9","9","533","MINI ROK","1","1","","","0.419","35.11","11","642.272","9","53.254","70.845","64.616","11.528","0"
"TRULLI ENZO","10","10","524","MINI ROK","18","","","","0.431","46.887","10","654.049","9","53.266","70.829","57.684","10.48","0"
"BIANCHI LUCA","11","11","522","MINI ROK","4","4","","","0.439","36.256","11","643.418","8","53.274","70.819","64.501","11.528","0"
"PLACA NICOLA","12","12","552","MINI ROK","15","","","","0.458","45.155","10","652.317","10","53.293","70.794","57.837","10.48","0"
"ABBATE ANTONIO PIO","13","13","518","MINI ROK","6","6","","","0.527","37.956","11","645.118","9","53.362","70.702","64.331","11.528","0"
"SCARFO' ALESSIO","14","14","591","MINI ROK","13","","","","0.536","38.016","10","645.178","10","53.371","70.69","58.477","10.48","0"
"SIMONINI MATTIA","15","15","521","MINI ROK","11","11","","","0.578","46.788","11","653.95","7","53.413","70.634","63.462","11.528","0"
"FERRARI PAOLO","16","16","540","MINI ROK","8","8","","","0.644","37.258","11","644.42","7","53.479","70.547","64.4","11.528","0"
"MONCINI LEONARDO","17","17","538","MINI ROK","14","","","","0.718","0 Laps","9","601.013","6","53.553","70.45","56.497","9.432","0"
"MEGNA  LEONARDO","18","18","546","MINI ROK","9","9","","","0.980","26.748","11","633.91","8","53.815","70.107","65.468","11.528","0"
"RUBIOLINI FILIPPO","19","19","535","MINI ROK","12","12","","","1.037","40.24","10","647.402","9","53.872","70.033","58.276","10.48","0"
"FRANZOSO RICCARDO","20","20","549","MINI ROK","7","7","","","1.039","37.567","11","644.729","11","53.874","70.03","64.369","11.528","0"
"JANKOVIC ANDREJ","21","21","554","MINI ROK","10","10","","","1.734","42.463","11","649.625","10","54.569","69.138","63.884","11.528","0"
