"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741923","JUNIOR ROK GRUPPO 1","Qualifying","2016-05-08 08:38:00 UTC","2016-05-08 08:49:16 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRIGATTI ALESSANDRO","1","1","122","JUNIOR ROK","1","1","","","","0","10","502.955","3","48.495","77.798","75.013","10.48","0"
"BACCI ALESSIO","2","2","113","JUNIOR ROK","18","18","","","0.025","2:15.263","12","638.218","8","48.52","77.758","70.938","12.576","0"
"PAPALIA LEONARDO","3","3","137","JUNIOR ROK","2","2","","","0.092","1:37.72","12","600.675","3","48.587","77.65","75.371","12.576","0"
"PROCINO ANDREA","4","4","152","JUNIOR ROK","7","7","","","0.153","1:44.462","12","607.417","10","48.648","77.553","74.535","12.576","0"
"GUIDETTI JACOPO","5","5","118","JUNIOR ROK","3","3","","","0.157","19.697","10","522.652","3","48.652","77.547","72.186","10.48","0"
"PALEGO GIANLUIGI","6","6","138","JUNIOR ROK","13","13","","","0.181","1:52.258","11","615.213","7","48.676","77.508","67.458","11.528","0"
"MARTINELLO RICCARDO","7","7","120","JUNIOR ROK","17","17","","","0.267","2:16.627","12","639.582","5","48.762","77.372","70.786","12.576","0"
"SKEED","8","8","156","JUNIOR ROK","15","15","","","0.304","1:17.349","11","580.304","5","48.799","77.313","71.516","11.528","0"
"SZCZUREK KACPER","9","9","161","JUNIOR ROK","9","9","","","0.329","1:44.124","12","607.079","8","48.824","77.273","74.576","12.576","0"
"SZYSZKO MACIEJ","10","10","162","JUNIOR ROK","8","8","","","0.424","1:45.519","12","608.474","7","48.919","77.123","74.405","12.576","0"
"MIRA STEFANO","11","11","108","JUNIOR ROK","14","14","","","0.512","2:08.435","12","631.39","3","49.007","76.985","71.705","12.576","0"
"TOGNI LORENZO","12","12","121","JUNIOR ROK","5","5","","","0.521","1:44.983","12","607.938","5","49.016","76.971","74.471","12.576","0"
"CAPELLA MIRIANA","13","13","110","JUNIOR ROK","11","11","","","0.559","2:06.321","12","629.276","10","49.054","76.911","71.946","12.576","0"
"SIMONAZZI FRANCESCO","14","14","124","JUNIOR ROK","10","10","","","0.594","1:55.783","12","618.738","10","49.089","76.856","73.171","12.576","0"
"GARISTO FRANCESCO","15","15","130","JUNIOR ROK","6","6","","","0.777","2:17.722","12","640.677","12","49.272","76.571","70.665","12.576","0"
"WINKLER MAXIMILIAN","16","16","143","JUNIOR ROK","12","12","","","0.871","2:06.251","12","629.206","10","49.366","76.425","71.954","12.576","0"
"CREMONINI LORENZO","17","17","115","JUNIOR ROK","16","16","","","0.905","2:18.358","12","641.313","7","49.4","76.372","70.595","12.576","0"
"JANKOVIC MATEJ","18","18","136","JUNIOR ROK","4","4","","","0.955","1:51.127","12","614.082","10","49.45","76.295","73.726","12.576","0"
