"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741916","SUPER ROK","Practice","2016-05-08 07:00:00 UTC","2016-05-08 07:11:12 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MULLER TANJA","1","1","391","SUPER ROK","9","9","","","","0","10","514.699","8","47.319","79.731","73.301","10.48","0"
"IMBERTI MICHELE","2","2","344","SUPER ROK","7","7","","","0.053","1:45.705","12","620.404","8","47.372","79.642","72.974","12.576","0"
"MORETTI ANDREA","3","3","316","SUPER ROK","4","4","","","0.188","1 Lap","9","476.336","9","47.507","79.416","71.284","9.432","0"
"CINTI RICCARDO","4","4","309","SUPER ROK","3","3","","","0.244","3 Laps","7","417.871","7","47.563","79.322","63.2","7.336","0"
"GALLIANO GIUSEPPE","5","5","382","SUPER ROK","11","11","","","0.270","1:50.486","12","625.185","12","47.589","79.279","72.416","12.576","0"
"D'ABRAMO MATTIA","6","6","319","SUPER ROK","13","13","","","0.270","1:47.105","12","621.804","12","47.589","79.279","72.81","12.576","0"
"CICOGNINI DOMENICO","7","7","314","SUPER ROK","5","5","","","0.284","1:42.103","12","616.802","11","47.603","79.256","73.401","12.576","0"
"MAZZOTTI SIMONE","8","8","304","SUPER ROK","10","10","","","0.310","52.028","11","566.727","9","47.629","79.212","73.229","11.528","0"
"SAMPIERI GASTONE","9","9","318","SUPER ROK","6","6","","","0.338","1:41.207","12","615.906","10","47.657","79.166","73.507","12.576","0"
"CLERICI LUCA","10","10","311","SUPER ROK","1","1","","","0.347","0 Laps","10","510.957","8","47.666","79.151","73.838","10.48","0"
"RUSSO VITTORIO MARIA","11","11","307","SUPER ROK","2","2","","","0.480","1:53.199","12","627.898","8","47.799","78.931","72.103","12.576","0"
"ESSANT LUCA","12","12","312","SUPER ROK","8","8","","","0.496","1:49.482","12","624.181","12","47.815","78.904","72.533","12.576","0"
"BOLDONI FABRIZIO","13","13","302","SUPER ROK","12","12","","","0.650","1:45.549","12","620.248","12","47.969","78.651","72.993","12.576","0"
"ALES SUBELJ","14","14","338","SUPER ROK","14","14","","","1.669","2:00.098","12","634.797","10","48.988","77.015","71.32","12.576","0"
"MIHA IVACIC","15","15","323","SUPER ROK","16","16","","","1.769","2:04.994","12","639.693","9","49.088","76.858","70.774","12.576","0"
"GASPER ILJAZ","16","16","366","SUPER ROK","15","15","","","2.294","2:09.498","12","644.197","7","49.613","76.045","70.279","12.576","0"
