"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741926","KZ2 + PRODRIVER U O","Qualifying","2016-05-08 09:14:00 UTC","2016-05-08 09:26:14 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TORMEN MARCO","1","1","55","KZ2","3","1","","","","0","6","309.267","6","46.827","80.569","73.195","6.288","0"
"NALON RICCARDO","2","1","502","PRODRIVER UNDER","15","","","","0.684","0","9","530.716","8","47.511","79.409","63.98","9.432","0"
"MORO UMBERTO","3","2","2","PRODRIVER UNDER","1","1","","","0.845","11.481","11","542.197","8","47.672","79.141","76.542","11.528","0"
"ZIN NICOLO'","4","3","13","PRODRIVER UNDER","14","","","","0.900","35.451","10","566.167","5","47.727","79.05","66.638","10.48","0"
"LEVORATO LUCA","5","1","104","PRODRIVER OVER","2","1","","","0.973","0","10","524.38","5","47.8","78.929","71.948","10.48","0"
"FRACASSO PAOLO","6","4","513","PRODRIVER UNDER","12","4","","","1.120","59.439","11","590.155","10","47.947","78.687","70.322","11.528","0"
"BERTIPAGLIA ENRICO","7","5","4","PRODRIVER UNDER","4","2","","","1.217","0 Laps","9","446.73","6","48.044","78.528","76.008","9.432","0"
"TESSAROLO MARCO","8","2","9","PRODRIVER OVER","5","2","","","1.226","1 Lap","9","456.54","8","48.053","78.513","74.375","9.432","0"
"CASTELLAN PAOLO","9","6","70","PRODRIVER UNDER","8","3","","","1.238","-1 Laps","10","511.807","5","48.065","78.494","73.715","10.48","0"
"ZOCCARATO ALESSIO","10","3","31","PRODRIVER OVER","6","3","","","1.280","8.923","10","533.303","7","48.107","78.425","70.744","10.48","0"
"MONTAGNANI ANDREA","11","4","3","PRODRIVER OVER","10","6","","","1.346","2 Laps","8","439.732","4","48.173","78.318","68.638","8.384","0"
"BASCHIERA IVAN","12","5","86","PRODRIVER OVER","7","4","","","1.521","0 Laps","10","515.985","6","48.348","78.034","73.118","10.48","0"
"LUCCON IVAN","13","6","14","PRODRIVER OVER","9","5","","","1.660","1:36.997","12","621.377","6","48.487","77.811","72.86","12.576","0"
"CERATTO MATTIA","14","7","5","PRODRIVER UNDER","13","","","","1.880","1:23.175","11","613.891","8","48.707","77.459","67.603","11.528","0"
"PAROLIN GIAMPIERO","15","7","74","PRODRIVER OVER","16","","","","2.144","2:00.154","11","644.534","6","48.971","77.042","64.389","11.528","0"
"LINCETTO NICOLA","16","8","25","PRODRIVER OVER","11","7","","","2.935","1:59.566","12","643.946","6","49.762","75.817","70.307","12.576","0"
"LOIDL PATRICK","17","2","21","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOIDL MAX","18","3","41","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STAPF ANDREAS","19","4","115","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
