"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741911","SHIFTER ROK","Practice","2016-05-08 05:30:00 UTC","2016-05-08 05:40:11 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCON NICOLA","1","1","422","SHIFTER ROK","10","10","","","","0","11","565.688","10","46.999","80.274","73.363","11.528","0"
"ZANI CRISTOPHER","2","2","444","SHIFTER ROK","8","8","","","0.158","0 Laps","11","560.144","11","47.157","80.005","74.09","11.528","0"
"BENSI GABRIELE","3","3","417","SHIFTER ROK","7","7","","","0.322","3.35","11","569.038","11","47.321","79.728","72.932","11.528","0"
"BOCCHI NICOLA","4","4","435","SHIFTER ROK","2","2","","","0.531","0 Laps","11","564.056","10","47.53","79.377","73.576","11.528","0"
"ZEMIN ANDREA","5","5","406","SHIFTER ROK","3","3","","","0.535","0 Laps","11","555.612","11","47.534","79.371","74.694","11.528","0"
"MELIS MATTIA","6","6","445","SHIFTER ROK","16","16","","","0.617","1 Lap","10","548.628","10","47.616","79.234","68.768","10.48","0"
"SAVOIA RICCARDO","7","7","446","SHIFTER ROK","1","1","","","0.680","0 Laps","11","558.488","11","47.679","79.129","74.309","11.528","0"
"SANTOLINI MICHELE","8","8","407","SHIFTER ROK","6","6","","","0.704","0 Laps","11","554.905","10","47.703","79.089","74.789","11.528","0"
"CELEGATO ANTONIO","9","9","478","SHIFTER ROK","13","13","","","0.712","1 Lap","10","538.276","10","47.711","79.076","70.09","10.48","0"
"MASCIALINO FEDERICO","10","10","418","SHIFTER ROK","5","5","","","0.825","1 Lap","10","518.305","10","47.824","78.889","72.791","10.48","0"
"GIGLIO  PIERLUIGI","11","11","420","SHIFTER ROK","12","12","","","0.829","1 Lap","10","537.668","8","47.828","78.883","70.17","10.48","0"
"VANELLI JACOPO","12","12","423","SHIFTER ROK","4","4","","","0.891","0 Laps","11","557.691","10","47.89","78.781","74.415","11.528","0"
"ANDRIUS GELZINIS","13","13","401","SHIFTER ROK","9","9","","","0.921","2.864","11","568.552","10","47.92","78.731","72.994","11.528","0"
"RIVA GIACOMO","14","14","410","SHIFTER ROK","15","15","","","1.250","1 Lap","10","557.365","10","48.249","78.194","67.69","10.48","0"
"SCUTO DANILO","15","15","486","SHIFTER ROK","14","14","","","1.485","1 Lap","10","557.088","9","48.484","77.815","67.724","10.48","0"
"BERTILOTTI ALESSANDRO","16","16","436","SHIFTER ROK","11","11","","","1.836","1 Lap","10","538.991","7","48.835","77.256","69.997","10.48","0"
