"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FINALE","1073741939","SENIOR ROK DEFINITIVA","Race","2016-05-08 13:55:00 UTC","2016-05-08 14:11:58 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAVARO SIMONE","1","1","226","SENIOR ROK","2","2","","","","0","20","971.317","17","48.108","78.424","77.684","20.96","0"
"BARBERO DANIELE","2","2","278","SENIOR ROK","4","4","","","0.894","0.894","20","972.211","16","48.025","78.559","77.613","20.96","0"
"MULLER MICHAEL","3","3","251","SENIOR ROK","5","5","","","3.598","3.598","20","974.915","15","48.147","78.36","77.398","20.96","0"
"TROMBELLI ALESSANDRO","4","4","286","SENIOR ROK","1","1","","","3.825","3.825","20","975.142","18","48.259","78.178","77.379","20.96","0"
"RABAGLIA MASSIMO","5","5","218","SENIOR ROK","7","7","","","6.156","6.156","20","977.473","19","48.314","78.089","77.195","20.96","0"
"LAURINI LODOVICO","6","6","277","SENIOR ROK","8","8","","","6.523","6.523","20","977.84","19","48.311","78.094","77.166","20.96","0"
"CHIARI MATTEO","7","7","227","SENIOR ROK","9","9","","","6.861","6.861","20","978.178","19","48.148","78.358","77.139","20.96","0"
"FUOCHI RUBENS","8","8","279","SENIOR ROK","3","3","","","7.097","7.097","20","978.414","17","48.181","78.305","77.121","20.96","0"
"MOLINARI GIORGIO","9","9","209","SENIOR ROK","6","6","","","7.361","7.361","20","978.678","16","48.094","78.446","77.1","20.96","0"
"GRITTI MANUEL","10","10","211","SENIOR ROK","10","10","","","7.524","7.524","20","978.841","17","48.228","78.228","77.087","20.96","0"
"SZYMON SZYSZKO","11","11","249","SENIOR ROK","11","11","","","8.133","8.133","20","979.45","19","48.256","78.183","77.039","20.96","0"
"SELLA ANDERSON","12","12","201","SENIOR ROK","15","15","","","10.915","10.915","20","982.232","16","48.449","77.872","76.821","20.96","0"
"MEYUHAS ROEE","13","13","283","SENIOR ROK","12","12","","","11.622","11.622","20","982.939","19","48.403","77.946","76.766","20.96","0"
"LEVI ARIEL","14","14","282","SENIOR ROK","14","14","","","12.118","12.118","20","983.435","19","48.431","77.901","76.727","20.96","0"
"SARTORI FRANCESCO","15","15","210","SENIOR ROK","13","13","","","16.434","16.434","20","987.751","15","48.54","77.726","76.392","20.96","0"
"FERRO JEREMY","16","16","203","SENIOR ROK","18","18","","","22.774","22.774","20","994.091","16","48.868","77.204","75.905","20.96","0"
"LEUZZI TONINO","17","17","221","SENIOR ROK","16","16","","","24.556","24.556","20","995.873","16","48.435","77.894","75.769","20.96","0"
"TODESCHINI GIANLUCA","18","18","281","SENIOR ROK","17","17","","","30.090","30.09","20","1001.407","13","49.164","76.739","75.35","20.96","0"
"GUARGUAGLINI REBECCA","19","19","229","SENIOR ROK","20","20","","","38.397","38.397","20","1009.714","18","49.589","76.081","74.73","20.96","0"
"ZAMBONI CAMILLA","20","20","204","SENIOR ROK","19","19","","","45.878","45.878","20","1017.195","16","48.978","77.031","74.18","20.96","0"
