"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FINALE","1073741942","SUPER ROK","Race","2016-05-08 14:55:00 UTC","2016-05-08 15:12:15 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IMBERTI MICHELE","1","1","344","SUPER ROK","2","2","","","","0","20","953.198","15","47.224","79.892","79.161","20.96","0"
"MORETTI ANDREA","2","2","316","SUPER ROK","3","3","","","1.650","1.65","20","954.848","15","47.253","79.843","79.024","20.96","0"
"CINTI RICCARDO","3","3","309","SUPER ROK","1","1","","","2.503","2.503","20","955.701","19","47.305","79.755","78.954","20.96","0"
"MULLER TANJA","4","4","391","SUPER ROK","4","4","","","6.148","6.148","20","959.346","17","47.375","79.637","78.654","20.96","0"
"SAMPIERI GASTONE","5","5","318","SUPER ROK","5","5","","","7.459","7.459","20","960.657","13","47.392","79.608","78.546","20.96","0"
"RUSSO VITTORIO MARIA","6","6","307","SUPER ROK","16","16","","","8.017","8.017","20","961.215","14","47.38","79.629","78.501","20.96","0"
"D'ABRAMO MATTIA","7","7","319","SUPER ROK","7","7","","","12.331","12.331","20","965.529","13","47.716","79.068","78.15","20.96","0"
"CLERICI LUCA","8","8","311","SUPER ROK","6","6","","","13.902","13.902","20","967.1","9","47.778","78.965","78.023","20.96","0"
"BOLDONI FABRIZIO","9","9","302","SUPER ROK","10","10","","","15.078","15.078","20","968.276","18","47.769","78.98","77.928","20.96","0"
"ESSANT LUCA","10","10","312","SUPER ROK","11","11","","","15.849","15.849","20","969.047","18","47.767","78.983","77.866","20.96","0"
"CICOGNINI DOMENICO","11","11","314","SUPER ROK","8","8","","","17.845","17.845","20","971.043","16","47.847","78.851","77.706","20.96","0"
"MIHA IVACIC","12","12","323","SUPER ROK","14","14","","","38.118","38.118","20","991.316","16","48.762","77.372","76.117","20.96","0"
"ALES SUBELJ","13","13","338","SUPER ROK","15","15","","","47.992","47.992","20","1001.19","10","49.504","76.212","75.366","20.96","0"
"GALLIANO GIUSEPPE","14","14","382","SUPER ROK","12","12","","","DNF","7 Laps","13","634.298","13","47.851","78.845","77.324","13.624","0"
"MAZZOTTI SIMONE","15","15","304","SUPER ROK","9","9","","","DNF","11 Laps","9","440.078","7","47.9","78.764","77.157","9.432","0"
"GASPER ILJAZ","16","16","366","SUPER ROK","13","13","","","DNF","15 Laps","5","252.554","3","49.328","76.484","74.693","5.24","0"
