"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741924","JUNIOR ROK GRUPPO 2","Qualifying","2016-05-08 08:50:00 UTC","2016-05-08 09:01:19 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANNINI MATTEO","1","1","109","JUNIOR ROK","12","12","","","","0","12","636.618","11","48.251","78.191","71.116","12.576","0"
"CARENINI DANNY","2","2","151","JUNIOR ROK","2","2","","","0.020","3 Laps","9","443.892","7","48.271","78.159","76.494","9.432","0"
"MICHELOTTO MATTIA","3","3","141","JUNIOR ROK","18","18","","","0.258","1 Lap","11","600.465","5","48.509","77.775","69.114","11.528","0"
"CARDINALI GAIA","4","4","126","JUNIOR ROK","14","14","","","0.279","0 Laps","12","630.668","6","48.53","77.742","71.787","12.576","0"
"CORDERA DAVIDE","5","5","100","JUNIOR ROK","6","6","","","0.391","0 Laps","12","609.532","5","48.642","77.563","74.276","12.576","0"
"BIZZOZERO GABRIO","6","6","111","JUNIOR ROK","4","4","","","0.409","12.725","13","649.343","5","48.66","77.534","75.532","13.624","0"
"VARINI CARLO ALBERTO","7","7","114","JUNIOR ROK","11","11","","","0.418","0 Laps","12","628.224","5","48.669","77.52","72.066","12.576","0"
"BERNARDI ALBERTO","8","8","183","JUNIOR ROK","9","9","","","0.424","0 Laps","12","632.305","5","48.675","77.51","71.601","12.576","0"
"SABELLA FRANCESCO","9","9","134","JUNIOR ROK","13","13","","","0.427","0 Laps","12","633.532","12","48.678","77.505","71.462","12.576","0"
"VALENTINI SAMUELE","10","10","155","JUNIOR ROK","1","1","","","0.448","7.969","13","644.587","4","48.699","77.472","76.09","13.624","0"
"LAGANELLA UMBERTO","11","11","185","JUNIOR ROK","10","10","","","0.506","0 Laps","12","636.453","4","48.757","77.38","71.134","12.576","0"
"FUNDA MARCUS","12","12","139","JUNIOR ROK","3","3","","","0.617","11.375","13","647.993","6","48.868","77.204","75.69","13.624","0"
"ANDERRUTI LEANDRO","13","13","123","JUNIOR ROK","17","17","","","0.629","6 Laps","6","341.502","4","48.88","77.185","66.286","6.288","0"
"ZACCARON ERIC","14","14","106","JUNIOR ROK","16","16","","","0.642","1 Lap","11","591.069","3","48.893","77.164","70.213","11.528","0"
"COSTA GABRIEL FRANCESCO","15","15","153","JUNIOR ROK","15","15","","","0.674","4.543","12","641.161","6","48.925","77.114","70.612","12.576","0"
"MENEGUZ GIADA","16","16","116","JUNIOR ROK","5","5","","","0.882","1 Lap","11","556.916","7","49.133","76.787","74.519","11.528","0"
"BOFFI GIACOMO","17","17","140","JUNIOR ROK","8","8","","","0.898","0 Laps","12","631.275","3","49.149","76.762","71.718","12.576","0"
"AGNANI LORENZO","18","18","133","JUNIOR ROK","7","7","","","0.925","0 Laps","12","617.984","4","49.176","76.72","73.26","12.576","0"
