"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673"," PREFINALE","1073741947","MINI ROK - BATTERIA 2 - DEFINITIVA","Race","2016-05-08 11:01:00 UTC","2016-05-08 11:09:17 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STANEK ROMAN","1","1","513","MINI ROK","1","1","","","","0","8","428.927","7","52.966","71.231","70.367","8.384","0"
"CAGLIONI LEONARDO","2","2","505","MINI ROK","2","2","","","0.159","0.159","8","429.086","8","52.995","71.192","70.341","8.384","0"
"RAFFAELE FRANCESCA","3","3","569","MINI ROK","5","5","","","0.745","0.745","8","429.672","7","52.807","71.445","70.245","8.384","0"
"PIZZI FRANCESCO RAFFAELE","4","4","543","MINI ROK","3","3","","","0.972","0.972","8","429.899","6","52.925","71.286","70.208","8.384","0"
"TYMOTEUSZ KUCHARCZYK","5","5","547","MINI ROK","4","4","","","1.083","1.083","8","430.01","7","52.877","71.35","70.19","8.384","0"
"INGOLFO MATTIA","6","6","526","MINI ROK","10","10","","","4.573","4.573","8","433.5","6","53.174","70.952","69.625","8.384","0"
"STIFTER DIEGO","7","7","539","MINI ROK","9","9","","","4.745","4.745","8","433.672","6","53.354","70.713","69.597","8.384","0"
"SCAGNETTI FLAVIO","8","8","502","MINI ROK","6","6","","","6.461","6.461","8","435.388","8","53.683","70.279","69.323","8.384","0"
"PLACA NICOLA","9","9","552","MINI ROK","13","13","","","6.523","6.523","8","435.45","8","53.419","70.627","69.313","8.384","0"
"BIANCHI TOMMASO","10","10","504","MINI ROK","8","8","","","7.233","7.233","8","436.16","4","53.543","70.463","69.2","8.384","0"
"TRULLI ENZO","11","11","524","MINI ROK","14","14","","","7.314","7.314","8","436.241","7","53.143","70.993","69.187","8.384","0"
"CENDESE ALESSANDRO","12","12","581","MINI ROK","12","12","","","7.409","7.409","8","436.336","7","53.148","70.987","69.172","8.384","0"
"ABBATE ANTONIO PIO","13","13","518","MINI ROK","15","15","","","8.172","8.172","8","437.099","7","53.492","70.53","69.052","8.384","0"
"PANAEV  ALEXANDER","14","14","508","MINI ROK","7","7","","","8.795","8.795","8","437.722","7","53.56","70.441","68.953","8.384","0"
"SIMONINI MATTIA","15","15","521","MINI ROK","16","16","","","11.350","11.35","8","440.277","7","53.785","70.146","68.553","8.384","0"
"FELAPPI NICOLA","16","16","528","MINI ROK","11","11","","","12.998","12.998","8","441.925","7","53.481","70.545","68.298","8.384","0"
"BEDETTI LORENZO","17","17","558","MINI ROK","17","17","","","14.580","14.58","8","443.507","7","53.929","69.959","68.054","8.384","0"
"ZAFFARANO MATTEO","18","18","501","MINI ROK","18","18","","","15.101","15.101","8","444.028","6","54.126","69.704","67.974","8.384","0"
"DESIDERIO FEDERICO","19","19","520","MINI ROK","20","20","","","15.285","15.285","8","444.212","7","53.973","69.902","67.946","8.384","0"
"RUBIOLINI FILIPPO","20","20","535","MINI ROK","19","19","","","26.192","26.192","8","455.119","5","54.327","69.446","66.318","8.384","0"
