"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","  QUALIFICHE - DEFINITIVE","1073741920","SENIOR ROK","Qualifying","2016-05-08 08:02:00 UTC","2016-05-08 08:13:07 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAVARO SIMONE","1","1","226","SENIOR ROK","11","11","","","","0","9","487.067","8","47.521","79.392","69.714","9.432","0"
"TROMBELLI ALESSANDRO","2","2","286","SENIOR ROK","2","2","","","0.183","1:07.298","11","554.365","4","47.704","79.088","74.862","11.528","0"
"FUOCHI RUBENS","3","3","279","SENIOR ROK","16","16","","","0.334","1:49.5","11","596.567","8","47.855","78.838","69.566","11.528","0"
"MULLER MICHAEL","4","4","251","SENIOR ROK","20","","","","0.352","2:20.036","9","627.103","5","47.873","78.809","54.146","9.432","0"
"MOLINARI GIORGIO","5","5","209","SENIOR ROK","1","1","","","0.367","2:09.673","12","616.74","11","47.888","78.784","73.408","12.576","0"
"LAURINI LODOVICO","6","6","277","SENIOR ROK","5","5","","","0.422","2:16.028","12","623.095","6","47.943","78.693","72.659","12.576","0"
"RABAGLIA MASSIMO","7","7","218","SENIOR ROK","13","13","","","0.483","0 Laps","9","483.573","7","48.004","78.593","70.217","9.432","0"
"BARBERO DANIELE","8","8","278","SENIOR ROK","7","7","","","0.541","2:14.916","12","621.983","9","48.062","78.499","72.789","12.576","0"
"CHIARI MATTEO","9","9","227","SENIOR ROK","4","4","","","0.574","1:22.624","11","569.691","9","48.095","78.445","72.848","11.528","0"
"SZYMON SZYSZKO","10","10","249","SENIOR ROK","18","18","","","0.615","1:55.094","11","602.161","7","48.136","78.378","68.92","11.528","0"
"MEYUHAS ROEE","11","11","283","SENIOR ROK","8","8","","","0.676","1:15.829","11","562.896","4","48.197","78.279","73.727","11.528","0"
"SARTORI FRANCESCO","12","12","210","SENIOR ROK","6","6","","","0.697","1:19.098","11","566.165","4","48.218","78.245","73.302","11.528","0"
"LEVI ARIEL","13","13","282","SENIOR ROK","19","","","","0.721","2:05.305","11","612.372","6","48.242","78.206","67.771","11.528","0"
"GRITTI MANUEL","14","14","211","SENIOR ROK","3","3","","","0.729","2:05.808","12","612.875","3","48.25","78.193","73.871","12.576","0"
"SELLA ANDERSON","15","15","201","SENIOR ROK","10","10","","","0.775","2:17.352","12","624.419","5","48.296","78.118","72.505","12.576","0"
"LEUZZI TONINO","16","16","221","SENIOR ROK","14","14","","","0.836","1:03.684","10","550.751","9","48.357","78.02","68.503","10.48","0"
"TODESCHINI GIANLUCA","17","17","281","SENIOR ROK","15","15","","","0.904","1:40.472","11","587.539","7","48.425","77.91","70.635","11.528","0"
"FERRO JEREMY","18","18","203","SENIOR ROK","9","9","","","1.083","2:18.426","12","625.493","12","48.604","77.623","72.381","12.576","0"
"ZAMBONI CAMILLA","19","19","204","SENIOR ROK","12","12","","","1.326","7.458","9","494.525","5","48.847","77.237","68.662","9.432","0"
"GUARGUAGLINI REBECCA","20","20","229","SENIOR ROK","17","17","","","2.061","2:05.147","11","612.214","8","49.582","76.092","67.788","11.528","0"
