"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FINALE","1073741941","JUNIOR ROK","Race","2016-05-08 14:35:00 UTC","2016-05-08 14:50:17 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARENINI DANNY","1","1","151","JUNIOR ROK","1","1","","","","0","16","786.444","13","48.552","77.706","76.757","16.768","0"
"PALEGO GIANLUIGI","2","2","138","JUNIOR ROK","3","3","","","0.325","0.325","16","786.769","13","48.605","77.622","76.725","16.768","0"
"NANNINI MATTEO","3","3","109","JUNIOR ROK","2","2","","","2.189","2.189","16","788.633","16","48.746","77.397","76.544","16.768","0"
"MICHELOTTO MATTIA","4","4","141","JUNIOR ROK","5","5","","","9.899","9.899","16","796.343","14","48.809","77.297","75.803","16.768","0"
"SABELLA FRANCESCO","5","5","134","JUNIOR ROK","8","8","","","10.336","10.336","16","796.78","13","48.843","77.243","75.761","16.768","0"
"PROCINO ANDREA","6","6","152","JUNIOR ROK","9","9","","","10.591","10.591","16","797.035","13","48.726","77.429","75.737","16.768","0"
"GUIDETTI JACOPO","7","7","118","JUNIOR ROK","7","7","","","10.717","10.717","16","797.161","11","49.061","76.9","75.725","16.768","0"
"VARINI CARLO ALBERTO","8","8","114","JUNIOR ROK","14","14","","","10.869","10.869","16","797.313","13","48.859","77.218","75.71","16.768","0"
"BERNARDI ALBERTO","9","9","183","JUNIOR ROK","11","11","","","11.171","11.171","16","797.615","14","49.1","76.839","75.682","16.768","0"
"VALENTINI SAMUELE","10","10","155","JUNIOR ROK","25","25","","","15.049","15.049","16","801.493","11","49.011","76.979","75.315","16.768","0"
"CAPELLA MIRIANA","11","11","110","JUNIOR ROK","21","21","","","16.410","16.41","16","802.854","12","48.997","77.001","75.188","16.768","0"
"SZCZUREK KACPER","12","12","161","JUNIOR ROK","17","17","","","16.947","16.947","16","803.391","13","48.861","77.215","75.138","16.768","0"
"BIZZOZERO GABRIO","13","13","111","JUNIOR ROK","12","12","","","18.024","18.024","16","804.468","12","48.97","77.043","75.037","16.768","0"
"PAPALIA LEONARDO","14","14","137","JUNIOR ROK","4","4","","","19.140","19.14","16","805.584","13","48.7","77.47","74.933","16.768","0"
"LAGANELLA UMBERTO","15","15","185","JUNIOR ROK","13","13","","","20.098","20.098","16","806.542","14","49.106","76.83","74.844","16.768","0"
"ANDERRUTI LEANDRO","16","16","123","JUNIOR ROK","16","16","","","21.986","21.986","16","808.43","12","49.311","76.51","74.669","16.768","0"
"BOFFI GIACOMO","17","17","140","JUNIOR ROK","23","23","","","22.249","22.249","16","808.693","13","49.307","76.517","74.645","16.768","0"
"GARISTO FRANCESCO","18","18","130","JUNIOR ROK","22","22","","","24.534","24.534","16","810.978","12","49.218","76.655","74.435","16.768","0"
"TOGNI LORENZO","19","19","121","JUNIOR ROK","26","26","","","25.757","25.757","16","812.201","13","49.405","76.365","74.322","16.768","0"
"FUNDA MARCUS","20","20","139","JUNIOR ROK","15","15","","","26.089","26.089","16","812.533","10","49.26","76.59","74.292","16.768","0"
"JANKOVIC MATEJ","21","21","136","JUNIOR ROK","24","24","","","28.737","28.737","16","815.181","9","49.487","76.238","74.051","16.768","0"
"MIRA STEFANO","22","22","108","JUNIOR ROK","20","20","","","28.986","28.986","16","815.43","13","49.235","76.628","74.028","16.768","0"
"SIMONAZZI FRANCESCO","23","23","124","JUNIOR ROK","18","18","","","35.559","35.559","16","822.003","12","49.391","76.386","73.436","16.768","0"
"BACCI ALESSIO","24","24","113","JUNIOR ROK","6","6","","","41.368","41.368","16","827.812","13","48.471","77.836","72.921","16.768","0"
"COSTA GABRIEL FRANCESCO","25","25","153","JUNIOR ROK","19","19","","","DNF","6 Laps","10","528.962","9","49.968","75.504","71.325","10.48","0"
"CARDINALI GAIA","26","26","126","JUNIOR ROK","10","10","","","DNF","10 Laps","6","307.019","6","49.364","76.428","73.731","6.288","0"
"SZYSZKO MACIEJ","27","27","162","JUNIOR ROK","0","","","","DNF","16 Laps","0","1.134","0","0.0","0.0","0.0","0.0","0"
"MARTINELLO RICCARDO","28","28","120","JUNIOR ROK","0","","","","DNF","16 Laps","0","1.493","0","0.0","0.0","0.0","0.0","0"
