"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","  PROVE LIBERE UFFICIALI","1073741913","MINI ROK DISPARI","Practice","2016-05-08 06:24:00 UTC","2016-05-08 06:35:06 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STANEK ROMAN","1","1","513","MINI ROK","20","20","","","","0","9","523.217","7","53.102","71.048","64.897","9.432","0"
"PIZZI FRANCESCO RAFFAELE","2","2","543","MINI ROK","18","18","","","0.011","0.432","9","523.649","7","53.113","71.033","64.843","9.432","0"
"CAGLIONI LEONARDO","3","3","505","MINI ROK","17","17","","","0.054","55.785","10","579.002","8","53.156","70.976","65.16","10.48","0"
"RAFFAELE FRANCESCA","4","4","569","MINI ROK","10","10","","","0.241","32.561","10","555.778","8","53.343","70.727","67.883","10.48","0"
"STIFTER DIEGO","5","5","539","MINI ROK","16","16","","","0.244","1:48.215","11","631.432","7","53.346","70.723","65.725","11.528","0"
"VILLA LUDOVICO","6","6","523","MINI ROK","8","8","","","0.334","1:26.97","11","610.187","10","53.436","70.604","68.013","11.528","0"
"BRAUNHOFER TOBIAS","7","7","517","MINI ROK","1","1","","","0.340","1:16.243","11","599.46","11","53.442","70.596","69.23","11.528","0"
"GIALLO PAOLO","8","8","503","MINI ROK","15","15","","","0.396","1:43.775","11","626.992","11","53.498","70.522","66.19","11.528","0"
"FEDERER JANNICK","9","9","561","MINI ROK","2","2","","","0.476","1:21.441","11","604.658","6","53.578","70.417","68.635","11.528","0"
"CENDESE ALESSANDRO","10","10","581","MINI ROK","21","21","","","0.483","1:56.244","11","639.461","8","53.585","70.408","64.9","11.528","0"
"SCARFO' ALESSIO","11","11","591","MINI ROK","4","4","","","0.567","1:26.595","11","609.812","11","53.669","70.298","68.055","11.528","0"
"BERTUCA CRISTIAN","12","12","533","MINI ROK","3","3","","","0.572","1:21.732","11","604.949","9","53.674","70.291","68.602","11.528","0"
"BARACCO VALENTINO","13","13","519","MINI ROK","19","19","","","0.689","1:54.736","11","637.953","8","53.791","70.138","65.053","11.528","0"
"CAMINITI MATTIA","14","14","541","MINI ROK","6","6","","","0.711","35.605","10","558.822","6","53.813","70.109","67.513","10.48","0"
"TYMOTEUSZ KUCHARCZYK","15","15","547","MINI ROK","14","14","","","0.847","0.767","9","523.984","8","53.949","69.933","64.802","9.432","0"
"ZAFFARANO MATTEO","16","16","501","MINI ROK","11","11","","","0.883","1:36.118","11","619.335","11","53.985","69.886","67.009","11.528","0"
"RUBIOLINI FILIPPO","17","17","535","MINI ROK","13","13","","","0.963","1:35.956","11","619.173","6","54.065","69.783","67.026","11.528","0"
"SIMONINI MATTIA","18","18","521","MINI ROK","12","12","","","1.060","42.325","10","565.542","6","54.162","69.658","66.711","10.48","0"
"FRANZOSO RICCARDO","19","19","549","MINI ROK","9","9","","","1.159","1:38.221","11","621.438","6","54.261","69.531","66.782","11.528","0"
"BENTIVOGLIO SEBASTIANO","20","20","509","MINI ROK","5","5","","","1.207","1:37.357","11","620.574","6","54.309","69.469","66.875","11.528","0"
"CHIARELLO MARCO","21","21","585","MINI ROK","7","7","","","5.551","8 Laps","1","71.328","1","58.653","64.324","52.894","1.048","0"
