"Event ID","Event Name","Started At","Ended At"
"243-2147483670-20160507","Rok Cup 2016 - 4^ Prova Campionato","2016-05-08 05:30:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"312","Jesolo","373","Pista Azzurra","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","FINALE","1073741940","MINI ROK - DEFINITIVA","Race","2016-05-08 14:20:00 UTC","2016-05-08 14:33:35 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-2016-4-prova-campionato/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STANEK ROMAN","1","1","513","MINI ROK","1","1","","","","0","12","643.456","11","53.136","71.003","70.36","12.576","0"
"CAGLIONI LEONARDO","2","2","505","MINI ROK","3","3","","","0.348","0.348","12","643.804","11","53.02","71.158","70.322","12.576","0"
"ALBANESE FEDERICO","3","3","592","MINI ROK","2","2","","","0.901","0.901","12","644.357","11","53.161","70.969","70.262","12.576","0"
"PIZZI FRANCESCO RAFFAELE","4","4","543","MINI ROK","6","6","","","3.988","3.988","12","647.444","10","53.124","71.019","69.927","12.576","0"
"VILLA LUDOVICO","5","5","523","MINI ROK","4","4","","","4.294","4.294","12","647.75","5","53.529","70.481","69.894","12.576","0"
"BERTUCA CRISTIAN","6","6","533","MINI ROK","13","13","","","7.787","7.787","12","651.243","10","53.381","70.677","69.519","12.576","0"
"GIALLO PAOLO","7","7","503","MINI ROK","9","9","","","7.867","7.867","12","651.323","10","53.416","70.631","69.51","12.576","0"
"CASERTANO LEONARDO","8","8","530","MINI ROK","12","12","","","8.217","8.217","12","651.673","10","53.433","70.608","69.473","12.576","0"
"PLACA NICOLA","9","9","552","MINI ROK","16","16","","","8.672","8.672","12","652.128","11","53.458","70.575","69.424","12.576","0"
"STIFTER DIEGO","10","10","539","MINI ROK","11","11","","","9.474","9.474","12","652.93","11","53.54","70.467","69.339","12.576","0"
"MONCINI LEONARDO","11","11","538","MINI ROK","15","15","","","10.400","10.4","12","653.856","12","53.635","70.342","69.241","12.576","0"
"BRAUNHOFER TOBIAS","12","12","517","MINI ROK","25","25","","","10.471","10.471","12","653.927","12","53.302","70.782","69.233","12.576","0"
"SCAGNETTI FLAVIO","13","13","502","MINI ROK","14","14","","","11.376","11.376","12","654.832","10","53.553","70.45","69.138","12.576","0"
"MARIN ANDREA","14","14","506","MINI ROK","20","20","","","11.496","11.496","12","654.952","10","53.366","70.697","69.125","12.576","0"
"ABBATE ANTONIO PIO","15","15","518","MINI ROK","19","19","","","12.446","12.446","12","655.902","9","53.453","70.582","69.025","12.576","0"
"BIANCHI TOMMASO","16","16","504","MINI ROK","18","18","","","13.440","13.44","12","656.896","10","53.656","70.315","68.92","12.576","0"
"FERRARI PAOLO","17","17","540","MINI ROK","23","23","","","13.833","13.833","12","657.289","10","53.341","70.73","68.879","12.576","0"
"FEDERER JANNICK","18","18","561","MINI ROK","17","17","","","13.922","13.922","12","657.378","10","53.439","70.6","68.87","12.576","0"
"BARACCO VALENTINO","19","19","519","MINI ROK","21","21","","","14.415","14.415","12","657.871","12","53.56","70.441","68.818","12.576","0"
"RESSICO LORENZO","20","20","516","MINI ROK","7","7","","","15.087","15.087","12","658.543","10","53.379","70.679","68.748","12.576","0"
"RAFFAELE FRANCESCA","21","21","569","MINI ROK","5","5","","","15.566","15.566","12","659.022","11","53.216","70.896","68.698","12.576","0"
"FRANZOSO RICCARDO","22","22","549","MINI ROK","28","28","","","17.416","17.416","12","660.872","9","53.809","70.115","68.506","12.576","0"
"PANAEV  ALEXANDER","23","23","508","MINI ROK","22","22","","","17.659","17.659","12","661.115","12","53.92","69.97","68.481","12.576","0"
"FELAPPI NICOLA","24","24","528","MINI ROK","24","24","","","18.107","18.107","12","661.563","7","53.977","69.896","68.434","12.576","0"
"ZAFFARANO MATTEO","25","25","501","MINI ROK","27","27","","","20.989","20.989","12","664.445","12","54.316","69.46","68.137","12.576","0"
"JANKOVIC ANDREJ","26","26","554","MINI ROK","26","26","","","21.307","21.307","12","664.763","11","54.391","69.364","68.105","12.576","0"
"INGOLFO MATTIA","27","27","526","MINI ROK","10","10","","","1 Giro","1 Lap","11","596.539","9","53.438","70.601","69.569","11.528","0"
"TYMOTEUSZ KUCHARCZYK","28","28","547","MINI ROK","8","8","","","2 Giri","3.244","10","646.7","7","53.09","71.064","58.339","10.48","0"
