"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484143-20230618","FastLap Track Day","2023-06-18 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","FastLap Track Day","1073743274","Bateria Única","Qualifying","2023-06-18 12:00:00 UTC","2023-06-18 15:11:39 UTC","PROVISIONAL","71","https://racehero.io/events/fastlap-track-day-2023-autodromo-potenza/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"LUCAS","1","1","12","FWD PRO","2","1","","","","0","33","23809.791","22","99.537","115.736","15.967","105.60000000000001","0","CIVIC SI"
"MARIO","2","1","2","RWD","40","","1.770","","1.770","0","11","22024.871","1","101.307","113.714","5.753","35.2","0","BMW 240"
"ROBERT","3","2","16","RWD","0","","0.592","","2.362","5 Laps","6","21969.559","3","101.899","113.053","3.146","19.200000000000003","0","PORSCHE CAYMAN"
"LUIZ","4","2","57","FWD PRO","35","","0.521","","2.883","21.006","19","23830.797","2","102.42","112.478","9.185","60.800000000000004","0","CIVIC SI"
"LUIZ SERGIO","5","1","22","AWD","41","","1.804","","4.687","0","35","24739.482","35","104.224","110.531","16.298","112.0","0","EVOLUTION X"
"MASSOT","6","3","3","RWD","0","","0.226","","4.913","6:21.165","36","22406.036","8","104.45","110.292","18.509","115.2","0","BMW M3"
"LEONARDO","7","2","50","AWD","6","","0.716","","5.629","25 Laps","10","6543.021","8","105.166","109.541","17.607","32.0","0","SUBARU WRX"
"CARLOS","8","3","7","AWD","30","","0.018","","5.647","15 Laps","20","17807.013","5","105.184","109.522","12.939","64.0","0","EVOLUTION X"
"RICARDO","9","3","48","FWD PRO","0","","0.293","","5.940","11:18.184","27","24487.975","26","105.477","109.218","12.702","86.4","0","GOL 2.0"
"THALLES","10","4","40","AWD","0","","1.198","","7.138","12 Laps","23","22267.972","23","106.675","107.992","11.899","73.60000000000001","0","SUBARU WRX"
"PHILIPPE / PEDRO","11","4","29","RWD","7","","0.879","","8.017","-6 Laps","17","20259.137","10","107.554","107.109","9.667","54.400000000000006","0","BMW 323 TURBO"
"ANSELMO / LEANDRO","12","1","24","FWDT PRO","34","","0.326","","8.343","0","40","21577.28","26","107.88","106.785","21.356","128.0","0","PALIO 1.8 TURBO"
"NIERE","13","1","69","FWDT STREET","0","","0.388","","8.731","0","13","23690.14","8","108.268","106.403","6.322","41.6","0","DS3"
"FELIPE","14","1","33","FWD STREET","0","","0.094","","8.825","0","34","24491.729","27","108.362","106.31","15.992","108.80000000000001","0","CIVIC SI"
"DISSAT","15","2","1","FWD STREET","1","1","1.100","","9.925","3 Laps","31","22163.795","26","109.462","105.242","16.113","99.2","0","CIVIC SI"
"LUCA","16","3","6","FWD STREET","0","","0.289","","10.214","7:41.848","63","24953.577","62","109.751","104.965","29.084","201.60000000000002","0","CIVIC SI"
"FELIPE","17","2","32","FWDT PRO","0","","0.217","","10.431","32 Laps","8","5369.291","5","109.968","104.758","17.164","25.6","0","ECLIPSE"
"COUTINHO","18","4","36","FWD STREET","0","","0.116","","10.547","-6 Laps","40","22667.565","40","110.084","104.647","20.329","128.0","0","CIVIC SI"
"MARCELO SANTOS","19","2","47","FWDT STREET","33","","0.816","","11.363","-15 Laps","28","19819.13","5","110.9","103.877","16.275","89.60000000000001","0","JETTA TSI"
"RODRIGO","20","5","49","FWD STREET","9","","0.422","","11.785","4 Laps","30","16904.547","28","111.322","103.484","20.444","96.0","0","GOL 1.6"
"FABRICIO","21","4","13","FWD PRO","0","","0.236","","12.021","-12 Laps","45","23040.158","3","111.558","103.265","22.5","144.0","0","SANDERO RS"
"EDUARDO LEITE","22","6","23","FWD STREET","0","","0.242","","12.263","1:06.223","45","24557.952","44","111.8","103.041","21.109","144.0","0","SANDERO RS"
"PEDRO","23","7","28","FWD STREET","0","","0.434","","12.697","-10 Laps","44","24295.202","44","112.234","102.643","20.863","140.8","0","SANDERO RS"
"RENAN","24","8","38","FWD STREET","3","","0.548","","13.245","-37 Laps","71","24411.031","20","112.782","102.144","33.506","227.20000000000002","0","ASTRA"
"MARCELO","25","9","17","FWD STREET","36","","0.048","","13.293","25 Laps","9","7741.843","8","112.83","102.101","13.392","28.8","0","CIVIC VTI"
"LUCAS","26","3","30","FWDT PRO","0","","0.003","","13.296","8 Laps","32","19680.449","10","112.833","102.098","18.731","102.4","0","UP TSI"
"ANDRE","27","10","21","FWD STREET","10","","0.010","","13.306","21 Laps","13","13678.227","11","112.843","102.089","10.949","41.6","0","SANDERO RS"
"RENATO","28","11","34","FWD STREET","0","","0.072","","13.378","-24 Laps","58","24035.624","57","112.915","102.024","27.799","185.60000000000002","0","SANDERO RS"
"LUCIANO","29","12","27","FWD STREET","47","","0.327","","13.705","33 Laps","1","17787.801","1","113.242","101.729","0.648","3.2","0","SANDERO RS"
"LUIS","30","13","35","FWD STREET","32","","0.225","","13.930","1:05.03","50","24556.759","30","113.467","101.527","23.456","160.0","0","CORSA 1.6"
"FILIPE BIANCH","31","14","42","FWD STREET","15","","0.997","","14.927","18 Laps","16","13596.437","8","114.464","100.643","13.556","51.2","0","SANDERO RS"
"CAYO","32","15","46","FWD STREET","0","","0.581","","15.508","11 Laps","23","16508.568","18","115.045","100.135","16.05","73.60000000000001","0","SANDERO RS"
"GABRIEL","33","16","14","FWD STREET","0","","0.563","","16.071","7:01.779","37","24913.508","8","115.608","99.647","17.109","118.4","0","PALIO 1.8 R"
"SERGIO PORTO","34","5","37","RWD","4","","0.816","","16.887","-11 Laps","22","16128.411","21","116.424","98.949","15.714","70.4","0","BMW 328"
"MARLOS","35","17","10","FWD STREET","0","","0.421","","17.308","-5 Laps","39","24373.818","11","116.845","98.592","18.433","124.80000000000001","0","PARATI GTI"
"HENRIQUE","36","18","26","FWD STREET","0","","0.082","","17.390","1 Lap","33","23561.831","28","116.927","98.523","16.135","105.60000000000001","0","SANDERO RS"
"VINICIUS","37","19","8","FWD STREET","8","","1.154","","18.544","4 Laps","30","20766.126","10","118.081","97.56","16.642","96.0","0","CLIO 1.6"
"JOÃO PEDRO","38","3","04","FWDT STREET","48","","0.537","","19.081","6 Laps","7","21965.728","6","118.618","97.118","3.671","22.400000000000002","0","JETTA GLI"
"RAPHAEL BURGOS","39","20","41","FWD STREET","13","","1.231","","20.312","13 Laps","21","17429.611","18","119.849","96.121","13.88","67.2","0","SANDERO RS"
"NELSON","40","4","44","FWDT STREET","0","","0.342","","20.654","6 Laps","7","20652.38","2","120.191","95.847","3.905","22.400000000000002","0","DS3"
"ROBSON / FELIPE","41","5","31","FWD PRO","31","","0.701","","21.355","14 Laps","19","17025.749","10","120.892","95.292","12.856","60.800000000000004","0","PEUGEOT 206"
"GUI","42","21","43","FWD STREET","28","","0.554","","21.909","7 Laps","27","23851.787","25","121.446","94.857","13.041","86.4","0","CLIO 1.6"
"ITALO","43","22","19","FWD STREET","29","","0.373","","22.282","19 Laps","15","12597.823","15","121.819","94.567","13.717","48.0","0","PEUGEOT 206"
"ROBERTO","44","23","11","FWD STREET","5","","0.285","","22.567","-15 Laps","49","19797.832","46","122.104","94.346","28.512","156.8","0","GOL 1.8"
"MARCUS / AUGUSTO","45","24","18","FWD STREET","27","","2.067","","24.634","30 Laps","4","13328.279","4","124.171","92.775","3.457","12.8","0","PEUGEOT 306"
"ANDRE","46","25","39","FWD STREET","14","","1.450","","26.084","18 Laps","16","7343.359","10","125.621","91.704","25.1","51.2","0","NEW FIESTA"
"DANILO","47","26","20","FWD STREET","0","","5.405","","31.489","21 Laps","13","15899.098","12","131.026","87.921","9.419","41.6","0","PEUGEOT 207"
"ANTONIO","48","27","15","FWD STREET","42","","3.207","","34.696","30 Laps","4","16110.959","1","134.233","85.821","2.86","12.8","0","HIUNDAY I30"
