"Event ID","Event Name","Started At","Ended At"
"355-2147483769-20171028","USAHA JAYA OPEN RACE 2017 ROUND 4","2017-10-28 09:35:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","795","LANUD SIM BLANG BINTANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","KLS12 - EKSEBISI VESPA TUNE UP OPEN","1073742117","FINAL","Race","2017-10-29 10:10:00 UTC","2017-10-29 10:19:50 UTC","PROVISIONAL","8","https://racehero.io/events/usaha-jaya-open-race-2017-round-4/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M.RAHMADHANI","1","1","168","KLS-12","1","1","","","","0","8","501.593","4","62.013","63.858","63.159","8.8","0","ACEH BESAR","AGUS.G.SCOOTER SPEED","VESPA"
"MAULANA IQBAL","2","2","170","KLS-12","4","4","","","4.421","4.421","8","506.014","7","62.378","63.484","62.607","8.8","0","ACEH BESAR","AGUS.G SEHATI GRUOP","VESPA"
"MUSTAFA  KAMAL","3","3","212","KLS-12","5","5","","","9.497","9.497","8","511.09","2","62.86","62.997","61.985","8.8","0","BANDA ACEH","AGUS'S SCOOTER SPEED","VESPA"
"TERY AGUSTIAWAN","4","4","378","KLS-12","3","3","","","10.311","10.311","8","511.904","4","61.556","64.332","61.887","8.8","0","BANDA ACEH","AGUS.G SCOOTER SPEED","VESPA"
"SAFWAN","5","5","282","KLS-12","8","8","","","11.310","11.31","8","512.903","4","62.39","63.472","61.766","8.8","0","BANDA ACEH","AGUS G SCUTER SPEED","VESPA"
"IRFAN RISKI","6","6","137","KLS-12","13","13","","","13.175","13.175","8","514.768","8","62.485","63.375","61.542","8.8","0","BANDA ACEH","AGUS G SCUTER SPEED","VESPA"
"FERDI","7","7","221","KLS-12","17","17","","","14.872","14.872","8","516.465","7","62.56","63.299","61.34","8.8","0","ACEH BESAR","JSRT","VESPA"
"IVAN K","8","8","126","KLS-12","7","7","","","15.792","15.792","8","517.385","7","62.16","63.707","61.231","8.8","0","BANDA ACEH","YAKUZA AHAR RT MU TRAVEL, RD GARAGE","VESPA"
"RIZKI RINALDI","9","9","155","KLS-12","11","11","","","21.434","21.434","8","523.027","7","62.904","62.953","60.57","8.8","0","ACEH BESAR","AGUS'S SCOOTER SPEED","VESPA"
"SABARULLAH","10","10","233","KLS-12","2","2","","","23.756","23.756","8","525.349","7","64.145","61.735","60.303","8.8","0","ACEH BESAR","JSRT","VESPA"
"ANANDA NGK","11","11","259","KLS-12","10","10","","","26.984","26.984","8","528.577","3","63.44","62.421","59.935","8.8","0","BANDA ACEH","AGUS G SCOTER SPEED","VESPA"
"M.ZULFANI","12","12","295","KLS-12","6","6","","","27.720","27.72","8","529.313","3","64.252","61.632","59.851","8.8","0","ACEH BESAR","AGUS G SCOTER SPEED DANISH DISTRO LAMBARO","VESPA"
"M.ALFAN","13","13","32","KLS-12","12","12","","","40.890","40.89","8","542.483","3","65.345","60.601","58.398","8.8","0","BANDA ACEH","SANGGAMARA SCOOTER TEAM","VESPA"
"KHAIRUL NASRI","14","14","27","KLS-12","15","15","","","42.597","42.597","8","544.19","3","66.524","59.527","58.215","8.8","0","BANDA ACEH","SANGGAMARA SCOOTER TEAM","VESPA"
"IRFAN","15","15","107","KLS-12","18","18","","","55.390","55.39","8","556.983","6","67.551","58.622","56.878","8.8","0","ACEH BESAR","JSRT","VESPA"
"PUTRA","16","16","272","KLS-12","14","14","","","57.198","57.198","8","558.791","6","67.846","58.367","56.694","8.8","0","BANDA ACEH","VRK VESPA RACING","VESPA"
"HERI","17","17","13","KLS-12","19","19","","","1:00.150","1:00.15","8","561.743","7","68.207","58.059","56.396","8.8","0","ACEH TENGAH","SOG ACEH","VESPA"
"PEDO","18","18","292","KLS-12","9","9","","","1 Lap","1 Lap","7","453.446","2","63.608","62.256","61.132","7.7","0","BANDA ACEH","YAKUZA AHAR RT, MU TRAVEL RD GARAGE","VESPA"
"SAHRU UKAWA","19","19","88","KLS-12","20","20","","","1 Lap","42.81","7","544.403","3","73.486","53.888","50.918","7.7","0","TAKENGON","SIB RACING TEAM","VESPA"
"RAHMAT SAYUTI","20","20","249","KLS-12","16","16","","","6 Laps","6 Laps","2","139.665","2","67.663","58.525","56.707","2.2","0","ACEH BESAR","ANEUK PASEE JAYA","VESPA"
