"Event ID","Event Name","Started At","Ended At"
"355-2147483769-20171028","USAHA JAYA OPEN RACE 2017 ROUND 4","2017-10-28 09:35:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","795","LANUD SIM BLANG BINTANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","KLS08 - BEBEK 4TAK 130CC MIX MP-6 NON-JUARA 2017 (UJRT)","1073742118","QUALIFICATION B","Qualifying","2017-10-29 03:41:00 UTC","2017-10-29 03:49:28 UTC","PROVISIONAL","7","https://racehero.io/events/usaha-jaya-open-race-2017-round-4/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUNG FEBRI","1","1","2","KLS-08","1","1","","","","0","7","423.151","2","50.958","77.711","65.509","7.700000000000001","0","BANDA ACEH","FRT ADIAN KORWIL IMI ABDYA","YAMAHA"
"RIANDA ZULFA","2","2","780","KLS-08","3","3","","","0.430","0 Laps","7","419.025","6","51.388","77.061","66.154","7.700000000000001","0","BANDA ACEH","78R MKS461 A2N RT","HONDA"
"ASKAR RIZAL","3","3","5","KLS-08","14","14","","","2.079","1:10.068","7","493.219","4","53.037","74.665","56.202","7.700000000000001","0","BANDA ACEH","BIJEH RT HERY TUNGGAL","HONDA"
"DIAN RAMADHANA","4","4","262","KLS-08","6","6","","","2.254","1 Lap","6","414.244","3","53.212","74.419","57.357","6.6000000000000005","0","BANDA ACEH","KMR TAKIN AI MOTOR RACING GRING-GRING RT","YAMAHA"
"OJI","5","5","183","KLS-08","5","5","","","2.355","16.345","7","439.496","6","53.313","74.278","63.072","7.700000000000001","0","PIDIE","MZN ZIFA MOTOR RT","HONDA"
"MUHAMMAD RAEDY","6","6","31","KLS-08","15","15","","","3.536","46.76","7","469.911","4","54.494","72.669","58.99","7.700000000000001","0","ACEH BESAR","RMC MHDGHATFAN","HONDA"
"RIVAL MAULANA","7","7","132","KLS-08","4","4","","","3.810","2 Laps","5","333.872","4","54.768","72.305","59.304","5.5","0","ACEH BESAR","TAQIM MOTOR UD BAHAGIA","HONDA"
"FAKRI","8","8","545","KLS-08","13","13","","","4.214","18.58","6","441.731","5","55.172","71.776","53.788","6.6000000000000005","0","ACEH BESAR","KAMAL RACER","HONDA"
"M.FARID K","9","9","159","KLS-08","16","16","","","4.652","1:07.233","7","490.384","4","55.61","71.21","56.527","7.700000000000001","0","BANDA ACEH","MT.CV CAPELLA HONDA ULEE KARENG RT","HONDA"
"SAIFUL RIZAL","10","10","42","KLS-08","12","12","","","5.093","44.573","7","467.724","3","56.051","70.65","59.266","7.700000000000001","0","ACEH BESAR","BINTARO RACING TEAM","HONDA"
"M.RIDHA FAHLEVI","11","11","103","KLS-08","8","8","","","5.209","43.025","7","466.176","5","56.167","70.504","59.463","7.700000000000001","0","BANDA ACEH","AKMS.RACING TEAM","SUZUKI"
"HANIF AMSAL","12","12","117","KLS-08","10","10","","","5.231","4 Laps","3","235.935","3","56.189","70.476","50.353","3.3000000000000003","0","BANDA ACEH","BAHTERA JAYA MOTOR BOS API DUT","YAMAHA"
"M.RIZKI","13","13","152","KLS-08","2","2","","","5.569","5 Laps","2","172.531","1","56.527","70.055","45.905","2.2","0","ACEH BESAR","AZRT TAQIM MOTOR","HONDA"
"M.BINTANG","14","14","45","KLS-08","11","11","","","5.632","2 Laps","5","351.947","4","56.59","69.977","56.258","5.5","0","BANDA ACEH","BAHTERA RACING","HONDA"
"HILAL GIBRAN","15","15","215","KLS-08","17","17","","","5.840","50.201","7","473.352","5","56.798","69.721","58.561","7.700000000000001","0","BANDA ACEH","DEMORA A2K BOS BAMBANG RT","HONDA"
"FADHLULLAH","16","16","65","KLS-08","9","9","","","6.041","7.53","6","430.681","4","56.999","69.475","55.168","6.6000000000000005","0","ACEH BESAR","BIET SERVIS","YAMAHA"
"M.ENON","17","17","164","KLS-08","19","19","","","7.102","19.73","6","442.881","2","58.06","68.205","53.649","6.6000000000000005","0","ACEH JAYA","K2RT","HONDA"
"ZACK","18","18","28","KLS-08","7","7","","","7.517","1 Lap","6","421.135","6","58.475","67.721","56.419","6.6000000000000005","0","ACEH BARAT DAYA","HANA KARU U2L","HONDA"
"RAHMAD AULIA","19","19","229","KLS-08","18","18","","","8.193","16.93","6","440.081","3","59.151","66.947","53.99","6.6000000000000005","0","ACEH BESAR","KAMAL RACE POLO SPEED","HONDA"
"RANDA MUSTAQIEM","20","20","189","KLS-08","20","20","","","13.978","2 Laps","5","407.309","2","64.936","60.983","48.612","5.5","0","BANDA ACEH","LMRC","YAMAHA"
"M. ARIQ","21","21","77","KLS-08","0","","","","","7 Laps","0","155.216","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","U2L MIBA SWALAYAN","YAMAHA"
"RENDI TIBA PRATAMA","22","22","35","KLS-08","0","","","","","1:02.901","0","486.052","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KMR ADIAN DTRT KUPI KHOP AMBOSS RT","YAMAHA"
"KHAIRUL FUADI","23","23","101","KLS-08","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","CEKDES","HONDA"
